﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d64de34-1265-4a2a-ab87-45c9eb01525f,NY,PreservedSpecimen,43896,"C. R. Annable",2669,1995,8,27,"North America","United States of America","New Mexico","Sandoval Co.","Santa Fe National Forest, pond next to USFS Rd 126",,,35.95,-106.73,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,cupulata,"Lappula occidentalis var. cupulata (A.Gray) L.C.Higgins",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744061,
335a7648-5698-4264-b14a-198c0169ca21,NY,PreservedSpecimen,01156506,"L. F. Ward",s.n.,1875,5,8,"North America","United States of America",Utah,"Sevier Co.",Glenwood,1676,1676,38.7633,-111.99,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387589,
33639892-9181-44ac-ad0d-143bdb6933e0,NY,PreservedSpecimen,01156507,"F. W. Hunnewell",10842,1928,8,20,"North America","United States of America",Arizona,"Coconino Co.","Kaibab Plateau",,,36.5833,-112.167,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387599,
aa5a119f-6ada-4641-be59-778ddc2327a0,NY,PreservedSpecimen,01156508,"S. K. White",s.n.,1889,5,,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake Valley",,,40.7666,-111.967,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387602,
3c7d2330-dda0-4be7-b922-0ead6c7cd77f,NY,PreservedSpecimen,01468488,"J. Gold",s.n.,1997,5,17,"North America","United States of America",Utah,"Emery Co.","On dirt road 8.8 miles East of Highway 10. Buckhorn Reservoir Quad (7.5 min.)",1737,,39.1992,-110.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,cupulata,"Lappula occidentalis var. cupulata (A.Gray) L.C.Higgins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731542,
657d7124-f669-44b7-a112-c98f76de9c2e,NY,PreservedSpecimen,02813521,"M. K. Kirkpatrick",4862,2011,5,19,"North America","United States of America",Colorado,"Mesa Co.","N of Shire Gulch between De Beque Cutoff Road and Sunnyside Road, ca 7 air mi SSE of De Beque at the intersection of 1-70 and De Beque Cutoff Road",1670,1804,39.2385,-108.17,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,cupulata,"Lappula occidentalis var. cupulata (A.Gray) L.C.Higgins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101059,http://sweetgum.nybg.org/images3/2227/061/02813521.jpg
61656d27-a0ec-4f34-b6cc-49dcb616fcf8,NY,PreservedSpecimen,1745411,"D. E. Atha",11657,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,cupulata,"Lappula occidentalis var. cupulata (A.Gray) L.C.Higgins",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064524,
e8ae4168-ba19-461c-ac93-3c2b4ca2da9c,NY,PreservedSpecimen,3239301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519639,
1bce5c7b-3d3f-4470-97f6-5d34b9d070b7,NY,PreservedSpecimen,3239302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519640,
71e85e54-0727-4388-ba3e-e084598bb71b,NY,PreservedSpecimen,3239303,"B. Legler",5237,2007,6,29,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along Canadian River 0.13 mi S of (downstream from) mouth of Jones Canyon; 9 air mi W of Raton.",2124,,36.9093,-104.606,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519641,
4929d088-dc7b-4753-9aa3-62724d8d49f4,NY,PreservedSpecimen,3239304,"E. Makings",2683,2007,6,21,"North America","United States of America","New Mexico","Sandoval Co.","Valles Caldera National Preserve; near intersection of Road number 05 and 02, south end of Cerros del Abrigo",2729,,35.9158,-106.485,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519642,
1483a272-9219-49a3-9c26-c4ebfaf591de,NY,PreservedSpecimen,3239305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519643,
1f1b08e5-a5ff-4654-ad05-a88cc65fa5ab,NY,PreservedSpecimen,3239306,"S. L. Welsh",28419,2002,6,6,"North America","United States of America",Utah,"Kane Co.","Johnson Cyn",274,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519644,
8c2afffd-f1a5-4d80-bfe8-fbcade46120a,NY,PreservedSpecimen,3239307,"J. Dixon",1027,1997,7,11,"North America","United States of America",Utah,"Box Elder Co.","Dry Canyon Mt.; Grouse Creek Mt.; Seasonally wet meadow.",1829,,41.8362,-113.957,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519645,
67fc2fb5-12dc-4283-b2e0-9dca4ec1da31,NY,PreservedSpecimen,3239308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519646,
aba7bb7a-b97b-4ce4-a4a3-dc9d71a5c646,NY,PreservedSpecimen,3239309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519647,
0bf09202-63af-458e-ad4f-50b2688474b7,NY,PreservedSpecimen,3239310,"C. A. Morse",9271,2003,4,24,"North America","United States of America",Texas,"Uvalde Co.","ca 5-6.5 mi S, 0-1 mi W Sabinal. Winston Ranch: Nolton Creek and Cutoff pastures",250,259,29.2206,-99.4725,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519648,
d09080c3-eb38-49a7-8add-745443c48cb3,NY,PreservedSpecimen,3239311,"H. D. Hammond",12016,2005,6,13,"North America","United States of America",Arizona,"Coconino Co.","Sunset Crater. E 7 1/2' Quad. Turkey Tanks. Ca. 1/8 mi. E of N/S power line. Near barrier of boulders across dirt road S of San Francisco Wash.",1859,,35.2514,-111.396,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519649,
22d73326-6980-447a-ad6e-4b18f0c6a00f,NY,PreservedSpecimen,3239312,"L. C. Higgins",21125,2000,4,19,"North America","United States of America",Arizona,"Mohave Co.","Trail Cyn, below Mule Point",1200,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519650,
734bda20-9bd4-4803-b4dd-af28206a65d6,NY,PreservedSpecimen,3239313,"L. C. Higgins",21601,2000,7,14,"North America","United States of America",Utah,"Washington Co.","Pine Valley.",2000,,37.3955,-113.504,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519651,
51b23db4-d46e-43fd-af85-5220c9e92776,NY,PreservedSpecimen,3239314,"C. A. Morse",3354,1999,5,30,"North America","United States of America",Utah,"Millard Co.","9.5 mi N, 23.5 mi E Garrison. (23.75 road mi E jct with Hwy 159 on Hwy 50/6, then 0.75 mi S on two-track to site.) Confusion Range, S side of Kings Canyon. BLM lands.",1915,1960,39.0667,-113.604,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519652,
14aad933-8464-40b0-8457-435880bf54f6,NY,PreservedSpecimen,3239315,"M. E. Jones",s.n.,1879,8,14,"North America","United States of America",Utah,,Alta.,,,40.5888,-111.638,"GEOLocate Web Application",3101,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519653,
fa81b4bf-384e-436e-89eb-db63bb827f30,NY,PreservedSpecimen,3239316,"D. Atwood",23486,1998,5,14,"North America","United States of America",Utah,"Kane Co.","Last Chance Canyon ca 15 mi. NE of Big Water",,,37.2361,-111.472,"GEOLocate Web Application",12046,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519654,
a4d4464c-6b1b-4dec-8504-541e843c366e,NY,PreservedSpecimen,3239317,"S. Nunn",1371,2001,6,13,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest: Front Range: at Sand Creek Pass 1/2 mi E of County Road 80C, just N of Jimmy Creek Spring, ca 41 air mi NW of Fort Collins.",2743,,40.8939,-105.829,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519655,
19fcc911-02eb-49a3-a5dc-b1c4e576edee,NY,PreservedSpecimen,3239318,"G. Rink",3019,2004,4,29,"North America","United States of America",Colorado,"Montezuma Co.","Near Yucca House National Monument, just uphill of the ditchline above the Ishmay ranch house. UTM: 12S 704873E 4125245N",1820,,37.2512,-108.69,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519656,
8bdcdd55-383a-4d87-bb21-4ec2e3f6eb8c,NY,PreservedSpecimen,3239319,"G. Rink",3202,2004,5,26,"North America","United States of America",Colorado,"Montezuma Co."," Near Yucca House National Monument, east side of highway, disturbed site. UTM: 12S 707410E 4123085N",1821,,37.2312,-108.662,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519657,
ee9a7555-8ad9-4a48-a997-49ebe82ee18d,NY,PreservedSpecimen,3239320,"G. Rink",3165,2004,5,24,"North America","United States of America",Arizona,"Apache Co.","Navajo Reservation. Chinle Shale badlands 5 miles SW of Chinle, east facing slopes",1807,,36.1032,-109.616,"GEOLocate Web Application",10104,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519658,
60aac0da-304c-4258-b886-2c95ab9e278f,NY,PreservedSpecimen,3239321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519659,
d8c08a18-044a-4cfc-b017-f12af2e7adeb,NY,PreservedSpecimen,3239322,"Frère Arsène",18608,1927,6,18,"North America","United States of America","New Mexico",,Glorieta,2300,,35.5771,-105.752,"GEOLocate Web Application",4874,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519660,
c0790115-356d-42ee-8bb6-ad7b2014d00d,NY,PreservedSpecimen,3239323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519661,
bf972f3f-7868-4636-bf3a-ebe9dabd41ed,NY,PreservedSpecimen,3239324,"E. Foley",7964,2004,6,17,"North America","United States of America",Colorado,"Grand Co.","Windy Gap, ca 2.5 air mi NW Granby and ca 7.5 air mi NE of Hot Sulphur Springs.",2408,2451,40.1107,-105.978,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519662,
26659bf9-95cf-4760-a6e7-5f088956d820,NY,PreservedSpecimen,3239325,"K. Moon",214,2005,6,2,"North America","United States of America",Utah,"Rich Co.","Sage Hollow rd. ca. 2.5 air mi. nw. of Woodruff. Near dry gully.",1985,,41.5503,-111.196,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519663,
988231d9-4c3a-413e-90fc-3513ecca86d2,NY,PreservedSpecimen,3239326,"G. Rink",6012,2007,5,27,"North America","United States of America","New Mexico","Cibola Co.","El Morro National Monument, SE corner",2225,,35.0324,-108.328,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519664,
7b373bbd-6ea9-43b5-b3f7-5762e38135fb,NY,PreservedSpecimen,3239327,"G. Rink",5726,2007,5,3,"North America","United States of America","New Mexico","Cibola Co.","El Morro National Monument, campground",2195,,35.0353,-108.336,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519665,
49af6361-9ca9-449e-bc93-a266057a1914,NY,PreservedSpecimen,3239519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520568,
0f5a0fb4-0525-457c-bba6-09db4c591237,NY,PreservedSpecimen,3239520,"R. H. Hevly",s.n.,1973,5,28,"North America","United States of America",Arizona,"Coconino Co.","Site 59: 30 mi. SE of Page on Pajje-Kaibito Highway",1676,,36.5913,-111.158,"Georeferencing Quick Reference Guide, Version 2012",13302,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520627,
4df913b5-2fa7-4c40-a442-7d0065428b04,NY,PreservedSpecimen,3239523,"F. W. Dewart",s.n.,1889,5,,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",2042,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520630,
e057a2d8-3031-4edb-8d7f-b261f4635cb1,NY,PreservedSpecimen,3239524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520632,
d48bb777-214b-498e-b435-599592975300,NY,PreservedSpecimen,3239527,"R. H. Hevly",s.n.,1973,5,28,"North America","United States of America",Arizona,"Coconino Co.","Echo Cliffs",1676,,36.4125,-111.525,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520635,
f5d9addc-9186-4b85-a95e-71bf1cf7bf75,NY,PreservedSpecimen,3239528,"R. H. Hevly",s.n.,1973,4,13,"North America","United States of America",Arizona,"Coconino Co.","U. S. 89, 5-10 mi. North of Cameron.",1219,,35.9551,-111.398,"Georeferencing Quick Reference Guide, Version 2012",10.057,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520636,
532d56a9-c5a1-4661-a215-8f40042163c6,NY,PreservedSpecimen,3239530,"B. E. Nelson",1196,1975,5,19,"North America","United States of America",Colorado,"Larimer Co.","Poudre Canyon, 3 miles W of US 287 on Colo. 14",1646,,40.6765,-105.24,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520638,
8ab8e34a-3560-4c72-94d0-463e9d4062e8,NY,PreservedSpecimen,3239531,"B. E. Nelson",1210,1975,6,17,"North America","United States of America",Wyoming,"Converse Co.","ca. 6 miles NE of Douglas off Wyo. Hwy. 59.",1524,,42.8221,-105.305,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520639,
3c70c5aa-2f86-4d92-95eb-6717dd50e7ed,NY,PreservedSpecimen,03180300,"D. Gentilcore",583,2016,3,21,"North America","United States of America",Nevada,"Clark Co.","Mojave Desert. Las Vegas Range, Desert National Wildlife Refuge. 250 m by air N of Sawmill Canyon. Vegas (2005) Burned Area. 11S; 674546; 4064267 (NAD83)",1394,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,"D. Gentilcore",2016,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579036,
5aa453e0-9085-4980-bd7f-88cb438dbe03,NY,PreservedSpecimen,01260122,"D. C. Thornburg",1274,2014,3,24,"North America","United States of America",Arizona,"Yavapai Co.","4 miles SE of Cottonwood, corner of Ogdon Ranch Road and Hwy 260",1035,,34.6882,-111.964,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,cupulata,"Lappula occidentalis var. cupulata (A.Gray) L.C.Higgins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317096,
9efc333c-6f46-454f-9595-190a0169b305,NY,PreservedSpecimen,01260104,"D. C. Thornburg",1290,2014,4,14,"North America","United States of America",Arizona,"Yavapai Co.","3 miles South of Cottomwood, bank of Verde River at county recreation area",975,,34.6851,-111.965,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,occidentalis,"Lappula occidentalis (S.Watson) Greene var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317114,
10bd8ea4-35a6-4a6f-b45c-0f97dde58da6,NY,PreservedSpecimen,3239526,"E. O. Wooton",227,1897,7,28,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",1920,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520634,http://sweetgum.nybg.org/images3/2671/764/03239526.jpg
8394447b-d142-48f7-9e13-fd6eb8797fe1,NY,PreservedSpecimen,3239522,"E. L. Johnston",s.n.,1917,6,25,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520629,http://sweetgum.nybg.org/images3/2671/760/03239522.jpg
2931de10-45f0-4218-b905-e8970577ff9f,NY,PreservedSpecimen,03676351,"M. T. Sharples",253,2013,6,24,"North America","United States of America",Colorado,"Conejos Co."," Rio Grande National Forest; ~14 miles ENE of Platoro; just N of Forest Road 271",2667,,37.3859,-106.292,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908633,http://sweetgum.nybg.org/images3/3026/232/03676351.jpg
f6240658-d8b5-4104-b4ac-461e3695a4ed,NY,PreservedSpecimen,03676354,"M. T. Sharples",764,2014,5,23,"North America","United States of America",Colorado,"Conejos Co.","Rio Grande National Forest; ~15 miles E of Platoro; N of Forest Road 250",2545,,37.3855,-106.248,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3908650,http://sweetgum.nybg.org/images3/3026/235/03676354.jpg
8e6daf5a-f496-4282-a3bc-62031c2981f8,NY,PreservedSpecimen,3239521,"Collector unknown",s.n.,1889,7,26,"North America","United States of America",Colorado,,"Central City",2591,,39.8019,-105.514,"GEOLocate Web Application",3240,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520628,http://sweetgum.nybg.org/images3/2671/759/03239521.jpg
ec37a04e-20ef-44df-8ec0-d04f5ef12767,NY,PreservedSpecimen,3239529,"S. R. Hill",11200,1982,5,17,"North America","United States of America",Texas,"Wheeler Co.","At N side of North Fork of the Red River, 3 mi S of Twitty",640,,35.2704,-100.236,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520637,http://sweetgum.nybg.org/images3/2671/767/03239529.jpg
f2196635-a652-4f76-9f3f-c0fd804ccb23,NY,PreservedSpecimen,3239275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,echinata,occidentalis,"Lappula echinata var. occidentalis (S.Watson) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519613,http://sweetgum.nybg.org/images3/2671/525/03239275.jpg
fa57057f-a222-4e42-b245-b6222951dac6,NY,PreservedSpecimen,3239525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520633,http://sweetgum.nybg.org/images3/2671/763/03239525.jpg