﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee8d4023-9ca6-4615-9bf8-9e9776f340bd,NY,PreservedSpecimen,04070467,"A. M. Brenes",s.n.,1920,,,"Central America","Costa Rica",Heredia,"Heredia (Canton)","Los Angeles de Heredia",,,9.9895,-84.0577,"Georeferencing Quick Reference Guide, Version 2012",522.569,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,"J. Valencia-Duarte",2022,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386271,http://sweetgum.nybg.org/images3/3518/161/04070467.jpg
3b397c44-cad1-4ce2-a00f-ca9778b8acc3,NY,PreservedSpecimen,04070656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4880478,http://sweetgum.nybg.org/images3/4139/435/04070656.jpg
9082b41d-5979-4934-982c-8bfc9981c0f9,NY,PreservedSpecimen,4070658,"F. C. Lehmann",8594,,,,"South America",Colombia,Antioquia,,,1600,2200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386814,http://sweetgum.nybg.org/images3/3518/308/04070658.jpg
aadcadaf-5644-44dc-b6d0-d925a45e01d1,NY,PreservedSpecimen,04070657,"E. L. Core",1497,1944,10,29,"South America",Colombia,"Valle del Cauca",,"Finca Tokio, near Queremal.",1800,1900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386813,http://sweetgum.nybg.org/images3/3518/307/04070657.jpg
a85a4a58-403e-45b9-9497-c21cbda88561,NY,PreservedSpecimen,4070661,"C. H. Dodson",14870,1984,8,3,"South America",Ecuador,Napo,,"Cordillera de Guayacamayo, km 139-140, Quito-Tena",2120,2220,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386817,http://sweetgum.nybg.org/images3/3518/311/04070661.jpg
593b8265-a3be-45d7-ae86-223eb1e4fa02,NY,PreservedSpecimen,4070662,"H. Balslev",1684,1981,1,22,"South America",Ecuador,Pichincha,,"Old road Quito-Sto. Domingo 34-35 km W of Chillogallo",2100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386818,http://sweetgum.nybg.org/images3/3518/312/04070662.jpg
7148a163-4e15-43f2-8ca8-18057f95e12a,NY,PreservedSpecimen,4070809,"J. Jaramillo",14582,1992,1,25,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera,  estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-70.8028,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,"J. Valencia-Duarte",2022,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387470,http://sweetgum.nybg.org/images3/3518/456/04070809.jpg
7d06d902-afce-465b-9311-1098ad26bd97,NY,PreservedSpecimen,4070660,"L. Werling",056,1981,10,1,"South America",Ecuador,Carchi,,"Maldonado-Tulcán road km 2-6",1500,1700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386816,http://sweetgum.nybg.org/images3/3518/310/04070660.jpg
5dafc354-b544-4b91-bd21-68df033d7085,NY,PreservedSpecimen,4070659,"G. W. Prescott",490,1953,2,15,"South America",Ecuador,Tungurahua,,"moist rocky cliffs above Rio Pastaza. 12 k E of Baños",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386815,http://sweetgum.nybg.org/images3/3518/309/04070659.jpg
