﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26376ae3-f80f-42a9-ad76-5fb94895afab,NY,PreservedSpecimen,01474425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804221,
37bc9315-15cb-43e0-b755-5d1ce35ff5c3,NY,PreservedSpecimen,1474426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804241,
0c80c41e-8753-4468-bd6a-b4086d05c052,NY,PreservedSpecimen,1474427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804242,
7ddeaa28-1083-46e0-884f-d863c1d447b6,NY,PreservedSpecimen,1474428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804243,
89311e01-98be-4410-bfc6-da2b263a25f3,NY,PreservedSpecimen,1474430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804245,
b382f97b-8c75-4339-9520-5b01cf708e68,NY,PreservedSpecimen,1474431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804246,
27294acd-8573-468e-bf54-2e5bcce9f86e,NY,PreservedSpecimen,1474432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804247,
dee10225-6dbd-4a92-9191-914ebb9f2cf8,NY,PreservedSpecimen,1474433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804248,
11e16ede-a2e8-419e-870f-bec94f442366,NY,PreservedSpecimen,1474435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804250,
f7eae7e0-48ba-40ac-8c6d-e2272a9bc56a,NY,PreservedSpecimen,1474439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804254,
4a805f03-7fe4-4260-a6e9-bd39564e1ead,NY,PreservedSpecimen,1474440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804255,
1983fd2f-3134-4990-9c07-1ebb02eb80d0,NY,PreservedSpecimen,1474441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804256,
bf24175d-a18b-4c25-a3ac-fa2e68be2a30,NY,PreservedSpecimen,1474442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804257,
01924530-169f-4afe-a0b6-77b79477b027,NY,PreservedSpecimen,1474444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804259,
9be1bac8-45aa-40bd-945c-d7ed2ebf25e9,NY,PreservedSpecimen,1474445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804264,
5c97ab4f-31ae-45ea-a60c-55dd55143d88,NY,PreservedSpecimen,1474446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804265,
fb07c1e0-891a-4b83-91b8-e259a4aeb33c,NY,PreservedSpecimen,1474447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804266,
965c9da0-d828-40ad-8546-bf082a57b49a,NY,PreservedSpecimen,1474448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804267,
1a4c41e3-762d-430c-80ac-feef09404c41,NY,PreservedSpecimen,1474449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804268,
a392592c-7829-4e56-9444-55ceef558918,NY,PreservedSpecimen,1474450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804269,
94441dc2-4cce-441d-a53e-52e06556e043,NY,PreservedSpecimen,1474451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804270,
d25fe06d-c6d9-4187-a1fd-61a42a151936,NY,PreservedSpecimen,1474452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804271,
e6db8cab-8ef9-425d-955a-86db3335b799,NY,PreservedSpecimen,1474453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804272,
235f3b33-6a52-4d9b-94ec-7d8134a41623,NY,PreservedSpecimen,1474454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804273,
af0f816c-04d8-4588-ad0d-36fcb6fbac00,NY,PreservedSpecimen,1474455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804274,
61bd0f59-be0a-419c-826f-d009563a7029,NY,PreservedSpecimen,1474456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804275,
98004e15-2dcb-48a6-992b-c19b3bd02f69,NY,PreservedSpecimen,1474457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804276,
b3e74233-90de-46cf-948d-39e87dfdf093,NY,PreservedSpecimen,1474458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804277,
2c2d076d-0be9-4ef7-ac09-725c9b7dc686,NY,PreservedSpecimen,1474459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804278,
dcadd168-db8a-42a3-b490-b40aa5378cc5,NY,PreservedSpecimen,1474460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804279,
2f716ee1-cca2-4c04-90ce-90b5df9de21a,NY,PreservedSpecimen,1474461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804280,
35a4d35e-91de-4e28-97ed-ef8f040b870c,NY,PreservedSpecimen,1474462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804287,
e54a6517-e5dd-4843-bb85-53ff776f0d4f,NY,PreservedSpecimen,1474463,"J. K. Small",s.n.,1894,9,1,"North America","United States of America",Georgia,"Habersham Co.","On the slopes and summit of Currahee Mountain.",274,549,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804288,
a3b6235e-9580-4206-8f4b-3d451e05ab14,NY,PreservedSpecimen,1474464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804289,
69469134-10fe-44e9-8a70-8503dfad3b92,NY,PreservedSpecimen,1474465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804290,
6397122f-2f09-43d3-b01a-f1b57329f962,NY,PreservedSpecimen,1474466,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,229,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804291,
a7ed965b-5caf-43a0-847b-5f2e97347419,NY,PreservedSpecimen,1474467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804292,
a30b6350-2a95-46c6-a812-c46eedc7c4b7,NY,PreservedSpecimen,1474468,"J. K. Small",s.n.,1894,9,1,"North America","United States of America",Georgia,"Habersham Co.","on the slopes and summit of Currahee Mountain",274,549,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804293,
cf9bf337-f71c-4256-bf60-65967ceb67e2,NY,PreservedSpecimen,1474469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804294,
0b008522-15bf-4c8b-9a25-c6b3fe83dddd,NY,PreservedSpecimen,1474470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804295,
bc3f67cc-ea53-41fe-a0c7-cd72c8472341,NY,PreservedSpecimen,1474471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804296,
1f75e4ca-14f7-4f23-b379-67dc8d53030f,NY,PreservedSpecimen,1474486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804358,
0405ae1a-9558-4f81-8de8-59025cfdd59d,NY,PreservedSpecimen,1474487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804359,
8e95f85b-d695-4441-b29b-d55155683787,NY,PreservedSpecimen,1474488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804360,
fad91c39-2223-4297-86e5-49c45c509d91,NY,PreservedSpecimen,1474489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804361,
1c29a12d-6cd0-4d65-a205-081455046d2f,NY,PreservedSpecimen,1474490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804362,
258da159-3e75-4b3a-a00a-34de7f7342b9,NY,PreservedSpecimen,1474492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804364,
20cfa4d3-531d-44d3-9187-f6391024e9d3,NY,PreservedSpecimen,1474493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804365,
dc3fb358-a3d4-44c0-a7ed-4c3aa4b6182b,NY,PreservedSpecimen,1474494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804366,
e5fcc02c-b9a0-4048-8cf7-a6f05e727fca,NY,PreservedSpecimen,1474495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804367,
fe2f965d-3d81-46b5-b500-0924676b025d,NY,PreservedSpecimen,1474496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804368,
72a3ce5c-ff19-43da-8b22-9d2ec066f596,NY,PreservedSpecimen,1474497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804369,
b7b7441e-4709-420b-a030-ea3d1203d545,NY,PreservedSpecimen,1474498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804370,
ac72e66d-40d9-4bd0-9703-db375e926de7,NY,PreservedSpecimen,1474499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804371,
83125a41-66d6-45ec-b5e8-d7db09a6c2bd,NY,PreservedSpecimen,1474500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804372,
0abd26c1-9dbc-48a8-a572-302587d77128,NY,PreservedSpecimen,1474501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804373,
2ee65fa4-b506-41a3-845c-4733f58c1adc,NY,PreservedSpecimen,1474502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804374,
0b36ba7f-a066-47dc-a368-064f4a503387,NY,PreservedSpecimen,1474503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804375,
c1a25e1a-54d8-4c38-adda-e86297a5aa9a,NY,PreservedSpecimen,1474505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804377,
a04f0827-ecb2-43e6-baaf-e83ca1a48f5f,NY,PreservedSpecimen,1474506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804378,
9788bb70-6c42-4403-baf5-24853e7cddb1,NY,PreservedSpecimen,1474507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804379,
392ded1c-c4f6-4991-b741-ba28b5ebcc46,NY,PreservedSpecimen,1474508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804380,
565c9146-3c29-43ce-abba-5e8b5f5e4dc1,NY,PreservedSpecimen,1474509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804381,
14950ab9-695c-4105-a50e-ed4f3ecc0b0a,NY,PreservedSpecimen,1474510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804382,
189a4f2d-6b89-4bc8-ba26-a480eaf6e8a4,NY,PreservedSpecimen,1474512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804384,
b23eddf1-6e8b-4cbb-9832-1213e7761820,NY,PreservedSpecimen,03955347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243467,
004ac7b8-0f1b-4c6c-b292-359e4a892a1e,NY,PreservedSpecimen,1474436,"A. Commons",s.n.,1876,9,10,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6812,-75.334,"GEOLocate Web Application",39805,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804251,http://sweetgum.nybg.org/images3/718/619/01474436.jpg
faf1dc8d-8ecd-484c-ab49-cc4c8f3ee64d,NY,PreservedSpecimen,1474481,"D. S. Correll",32023,1965,10,20,"North America","United States of America",Texas,"Smith Co.","north of Hopewell Baptist Church",,,32.4626,-95.3647,"Georeferencing Quick Reference Guide (Zermoglio et",822,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804306,http://sweetgum.nybg.org/images3/718/660/01474481.jpg
ffc3f2b8-23c1-49c5-813e-343ff395ecd5,NY,PreservedSpecimen,1474504,"L. R. Gibbes",s.n.,,,,"North America","United States of America","South Carolina",,"Curahee Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804376,http://sweetgum.nybg.org/images3/718/681/01474504.jpg
622b289d-c0b9-4e1c-8740-bcfe114c1cfd,NY,PreservedSpecimen,1474474,"D. S. Correll",26872,1962,11,30,"North America","United States of America",Texas,"Angelina Co.","above lake at Boykin Springs, Angelina National Forest",,,31.0604,-94.2761,"Georeferencing Quick Reference Guide, Version 2012",198,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804299,http://sweetgum.nybg.org/images3/718/653/01474474.jpg
ee22bd09-c95b-432d-9a75-a5b134bfef9c,NY,PreservedSpecimen,1474429,"K. K. Mackenzie",7424,1916,9,29,"North America","United States of America","New Jersey","Camden Co.",,,,39.8921,-74.9549,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804244,http://sweetgum.nybg.org/images3/718/613/01474429.jpg
aa07bcf1-86a6-4013-92c7-664a35bbc266,NY,PreservedSpecimen,1474434,"D. S. Correll",35204,1967,10,19,"North America","United States of America",Texas,"Tyler Co.","about 6.5 mi. east of Chester, Rte. #1745",,,30.9561,-94.5196,"Georeferencing Quick Reference Guide, Version 2012",3954,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804249,http://sweetgum.nybg.org/images3/718/618/01474434.jpg
6000835d-0542-438c-86a2-f9dcc5bcd8e0,NY,PreservedSpecimen,1474437,"M. S. Bebb",s.n.,1863,,,"North America","United States of America",Maryland,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804252,http://sweetgum.nybg.org/images3/718/620/01474437.jpg
35f85342-8d70-43e7-867d-57653b8aef29,NY,PreservedSpecimen,1474438,"M. S. Bebb",s.n.,1863,9,,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1771,-75.3927,"GEOLocate Web Application",2156,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804253,http://sweetgum.nybg.org/images3/718/621/01474438.jpg
c656452b-98dc-4929-aae8-ea2181c1ecde,NY,PreservedSpecimen,1474443,"A. W. Chapman",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804258,http://sweetgum.nybg.org/images3/718/626/01474443.jpg
7ffac91e-9c67-4cef-84b9-3a5332fe5782,NY,PreservedSpecimen,1474472,"J. Reverchon",696,1875,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804297,http://sweetgum.nybg.org/images3/718/651/01474472.jpg
486f56db-9580-490d-ac2f-03fbd47d583c,NY,PreservedSpecimen,1474473,"D. S. Correll",26286,1962,10,14,"North America","United States of America",Texas,"San Augustine Co.","about 15 miles north of San Augustine",,,31.7476,-94.106,"GEOLocate Web Application",20697,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804298,http://sweetgum.nybg.org/images3/718/652/01474473.jpg
3ce5b032-c419-4ca2-9474-ece0e386da3b,NY,PreservedSpecimen,1474475,"D. S. Correll",35204,1967,10,19,"North America","United States of America",Texas,"Tyler Co.","about 6.5 mi. east of Chester, Rte. #1745",,,30.9561,-94.5196,"Georeferencing Quick Reference Guide, Version 2012",3954,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804300,http://sweetgum.nybg.org/images3/718/654/01474475.jpg
24a4be79-4676-48cf-9ec8-deed805be48a,NY,PreservedSpecimen,1474476,"D. S. Correll",31949,1965,10,7,"North America","United States of America",Texas,"Walker Co.","On bank along Harmon Creek (exposure of Fuller's Earth), 7 miles northwest of Huntsville on Route #19",,,30.7954,-95.4923,"GEOLocate Web Application",8447,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804301,http://sweetgum.nybg.org/images3/718/655/01474476.jpg
529c1351-c3aa-43df-81b2-74153d467153,NY,PreservedSpecimen,1474477,"B. F. Bush",1617,1900,10,27,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,lanosa,,"Aristida lanosa Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804302,http://sweetgum.nybg.org/images3/718/656/01474477.jpg