﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68e0aaf6-a22e-4ef1-b515-779c65cea11d,NY,PreservedSpecimen,763579,"R. M. Harley",16597,1974,3,1,"South America",Brazil,Bahia,,"Serra da Jacobina.  West of Estiva, ca. 12km. N. of Senhor do Bonfim on the BA 130 highway to Juazeiro",850,850,-10.3,-40.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83855,http://sweetgum.nybg.org/images3/1831/144/00763579.jpg
5ae7d4a1-7800-4481-b915-0b5df5234de4,NY,PreservedSpecimen,763582,"R. M. Harley",17451,1974,3,26,"South America",Brazil,Bahia,,"Belmonte, on S.W. outskirts of town.  Alt. sea level",,,-15.87,-38.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83858,http://sweetgum.nybg.org/images3/1831/147/00763582.jpg
65ec8452-e1b3-468f-8e9a-2fcc331afbd7,NY,PreservedSpecimen,763580,"R. M. Harley",17045,1974,3,14,"South America",Brazil,Bahia,,"Itabuna, in the grounds of CEPLAC (Centro de Pesquisas do Cacau), by the research station building",30,30,-14.25,-39.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83856,http://sweetgum.nybg.org/images3/1831/145/00763580.jpg
c9f87c45-cf9a-4a51-a746-52bd72312b1c,NY,PreservedSpecimen,763584,"R. M. Harley",17046,1974,3,14,"South America",Brazil,Bahia,,"Itabuna, in the grounds of CEPLAC (Centro de Pesquisas do Cacau), by the research station building",30,30,-14.25,-39.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83860,http://sweetgum.nybg.org/images3/1831/148/00763584.jpg
658638ae-fbdc-4745-af28-b09e50bf9a8b,NY,PreservedSpecimen,763581,"R. M. Harley",16160,1974,2,18,"South America",Brazil,Bahia,,"6km. from Filadelfia on the BA 385 to Itiuba",400,400,-10.75,-40.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83857,http://sweetgum.nybg.org/images3/1831/146/00763581.jpg
75f5916e-0225-4d1c-8a3e-1034cc1518d3,NY,PreservedSpecimen,763583,"R. M. Harley",16360,1974,2,26,"South America",Brazil,Bahia,,"49km. N. of Senhor do Bonfim on the BA 130 highway to Juazeiro",500,500,-10.08,-40.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83859,http://sweetgum.nybg.org/images3/253/162/v-034-00763583.jpg
7e4427b7-1f3b-42b9-8999-3362fa9f0560,NY,PreservedSpecimen,763586,"D. E. Breedlove",54143,1981,10,30,"North America",Mexico,Chiapas,"Arriaga Mun.","13 km north of Arriaga along Mexican Highway 195",830,830,16.3517,-93.8948,"Georeferencing Quick Reference Guide, Version 2012",11959.5,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83854,http://sweetgum.nybg.org/images3/825/996/00763586.jpg
c65f93d2-35ff-4e92-884c-46caeafc222d,NY,PreservedSpecimen,00862192,"T. C. Plowman",8225,1980,2,1,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km west of village of Presidente Kenedy. Fazenda Primavera Along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,"G. Davidse",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939912,http://sweetgum.nybg.org/images3/138/703/v-034-00862192.jpg
f5a5f948-b657-41e2-ae64-5d33f19ec37d,NY,PreservedSpecimen,763585,"T. C. Plowman",8895,1980,2,18,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redençao on road (PA-150) to Barreiras dos Campos.  Fazenda Inajapora between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83853,http://sweetgum.nybg.org/images3/1831/149/00763585.jpg
a8792d48-b9c8-463a-9965-b0cf99e45e23,NY,PreservedSpecimen,04408385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836113,http://sweetgum.nybg.org/images3/4138/263/04408385.jpg
f3d616a3-cdf1-476c-bdb5-555c7140cf4a,NY,PreservedSpecimen,1696893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973967,http://sweetgum.nybg.org/images3/826/153/1696893.jpg
f39efcf0-3b23-43bf-9dab-b83d14a5758f,NY,PreservedSpecimen,1696887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973920,http://sweetgum.nybg.org/images3/826/148/1696887.jpg
8e6e68f9-1b0d-43e5-b661-6d54b426b447,NY,PreservedSpecimen,1696889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973955,http://sweetgum.nybg.org/images3/826/149/1696889.jpg
15aa9e24-cadf-4c55-a768-9cc72186aaf6,NY,PreservedSpecimen,1696890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973957,http://sweetgum.nybg.org/images3/826/150/1696890.jpg
b1c11abf-ba76-4aea-958c-cb335d234c39,NY,PreservedSpecimen,1696891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973960,http://sweetgum.nybg.org/images3/826/151/1696891.jpg
05063848-7210-4c08-9cf5-f8b43e21dff6,NY,PreservedSpecimen,1696892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,nuda,,"Digitaria nuda Schumach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973963,http://sweetgum.nybg.org/images3/826/152/1696892.jpg
