﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b44df8fc-0835-4d16-bef3-1412e1ef4b4a,NY,PreservedSpecimen,664451,"S. D. Swanson",757,1975,6,20,"North America","United States of America",Mississippi,,"Hab. Biloxi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550854,
7128924f-f219-45c1-b93b-3bca8dd75e8c,NY,PreservedSpecimen,664495,"S. D. Swanson",469,1975,6,13,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River, Navigation Pool #8, Site 9",,,43.8555,-91.3003,"Georeferencing Quick Reference Guide, Version 2012",254.609,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550890,
16290d38-6d50-498b-836d-63e1d0c030a3,NY,PreservedSpecimen,664497,"S. D. Swanson",784,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Mississippi River, Navigation Pool #8, Site 26, N tip of Pettibone island disturbed by human habitation.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550892,
4d34f98d-b985-49d3-83d9-aae3627863e2,NY,PreservedSpecimen,782346,"S. D. Swanson",759,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Mississippi River, Navigation Pool #8, Site 19, W facing bank of an island on main channel",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551102,
3ee0f809-f582-4e2a-a585-4284e2bd7818,NY,PreservedSpecimen,782347,"S. D. Swanson",664,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Mississippi River, Navigation Pool #8, Site 20",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551103,
0c6e790e-b60d-4246-a12c-2f1edbbdbcf1,NY,PreservedSpecimen,782348,"S. D. Swanson",571,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Mississippi River, Navigation Pool #8, Site 12",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551104,
bfee92b3-f41a-4fea-a793-a9dc1cf34304,NY,PreservedSpecimen,782349,"S. D. Swanson",860,1975,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Mississippi River, Navigation Pool #8, Site 27",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551105,
dc403978-bbf5-48c2-9417-777652011df4,NY,PreservedSpecimen,782350,"S. D. Swanson",580,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Mississippi River, Navigation Pool #8, Site 13",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551106,
10fc5940-714f-4034-8b16-1b91edcfe35a,NY,PreservedSpecimen,00759256,"S. D. Swanson",1540,1975,7,17,"North America","United States of America",Minnesota,"Houston Co.","Site 36.  NE edge wet.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896358,
8bc8b3b6-00cb-4a86-8c1c-ae0e1116e00b,NY,PreservedSpecimen,00759258,"S. D. Swanson",2371,1975,9,21,"North America","United States of America",Minnesota,"Houston Co.","Site 36.  NE edge wet.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896365,
7307aa20-ea25-4197-8bfe-bb45d9b94cdd,NY,PreservedSpecimen,00759631,"S. D. Swanson",839,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 31.  E side of forest with a fluvial pond bordered by a spit.",,,43.8144,-91.2655,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908609,
92c815d9-764d-4744-bdd9-bdb679108b34,NY,PreservedSpecimen,00759632,"S. D. Swanson",1591,1975,7,18,"North America","United States of America",Minnesota,"Houston Co.","Site 35, extension of land on the SE side of Target Lake.",,,43.7961,-91.2796,"GEOLocate Web Application",2139,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908611,
3ccc85d9-0275-47c9-82c4-add637514e66,NY,PreservedSpecimen,00759633,"S. D. Swanson",830,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone Island disturbed by human habitation; to the S was a low sandy portion.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908613,
de6c8e9b-97b9-4df2-8216-ac43642c2282,NY,PreservedSpecimen,00759634,"S. D. Swanson",2012,1975,8,7,"North America","United States of America",Minnesota,"Houston Co.","Site 38, pool at the end of a back slough in the forested delta of the Root River.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908615,
aec6ff14-6f76-43c3-8900-a484a9c20216,NY,PreservedSpecimen,00759635,"S. D. Swanson",924,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 29.",,,43.8124,-91.3016,"Georeferencing Quick Reference Guide, Version 2012",358.109,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908616,
735995b9-7dbf-410c-bdc5-1cf5e1ad8309,NY,PreservedSpecimen,00759789,"S. D. Swanson",880,1975,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 27, along the main channel.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908905,
69380dbe-3b62-44b1-9d1c-a24175aa310f,NY,PreservedSpecimen,00759790,"S. D. Swanson",397,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 6.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908906,
49616d85-7ac1-4e6f-b182-d7d96a9dbbdd,NY,PreservedSpecimen,00759794,"S. D. Swanson",612,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 22, S end of an island.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908910,
50edf17b-7f9a-421e-9788-fd5c24697f85,NY,PreservedSpecimen,00759795,"S. D. Swanson",749,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 24, E to W transect through the middle of a large island along the main channel.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908911,
cd7f92bc-71dc-44a5-818e-17bd804f3df3,NY,PreservedSpecimen,00759796,"S. D. Swanson",763,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 19, W facing bank of an island on main channel.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908912,
8254be80-c6bb-4cbf-aac1-f7c4f301c732,NY,PreservedSpecimen,00759797,"S. D. Swanson",688,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17, inlet off a side channel with a stagnant slough bay bordered by an extension of land.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908913,
68380bee-1bde-440b-8254-22add88eac7a,NY,PreservedSpecimen,00759798,"S. D. Swanson",652,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 20, along a side channel.  On the W end of both N & S banks.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908914,
b7073ad2-70ed-4c54-8420-59313780b6c2,NY,PreservedSpecimen,00759799,"S. D. Swanson",591,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 13, along main channel.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908915,
17a5070e-8f0c-42fe-93dc-34b030ca9746,NY,PreservedSpecimen,00759800,"S. D. Swanson",682,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16, an outside bend in a backwater slough.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908916,
268baab0-0ee2-4057-b561-bdb34ca133bc,NY,PreservedSpecimen,00759801,"S. D. Swanson",558,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 12.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908917,
d40ec07d-0845-4fb2-a2fe-f40a8b9f5ba6,NY,PreservedSpecimen,00759802,"S. D. Swanson",736,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 23.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908918,
a673c314-3dbc-4a07-b1e4-92fc9cf3ff9f,NY,PreservedSpecimen,00759803,"S. D. Swanson",523,1975,6,14,"North America","United States of America",Minnesota,"Winona Co.","Site 11, a steep railroad bank on W side of the main channel mostly not inundated during flooding.",,,43.8486,-91.2978,"Georeferencing Quick Reference Guide, Version 2012",311.059,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908919,
826b9ab3-fed8-4f05-8f0f-31dc15b87f33,NY,PreservedSpecimen,1697662,"S. D. Swanson",2215,1975,9,6,"North America","United States of America",Minnesota,"Houston Co.","Site 67",,,43.6699,-91.2671,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030574,
de3ad542-4058-4493-888b-5622cc707128,NY,PreservedSpecimen,1698343,"S. D. Swanson",2373,1975,9,21,"North America","United States of America",Minnesota,"Houston Co.","Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041412,
b6b092ff-023d-4389-ac2a-cba8fc697b87,NY,PreservedSpecimen,1698344,"S. D. Swanson",2185,1975,9,4,"North America","United States of America",Wisconsin,"Vernon Co.","Site 64",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041413,
0ae3077e-4615-4d09-9129-9414c0788583,NY,PreservedSpecimen,1698345,"S. D. Swanson",1828,1975,7,29,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 6.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041414,
c87db998-eb8d-42ed-a4ae-fbee990ee4dc,NY,PreservedSpecimen,1698495,"S. D. Swanson",2162,1975,9,3,"North America","United States of America",Minnesota,"Houston Co.","Site 72, S end of dredge spoil island along the main channel.",,,43.6463,-91.2425,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,walteri,,"Echinochloa walteri (Pursh) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041617,
c2ee0db1-eaeb-439f-8ad6-b2e7115f52c9,NY,PreservedSpecimen,1698496,"S. D. Swanson",1307,1975,7,8,"North America","United States of America",Minnesota,"Houston Co.","Site 74.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,walteri,,"Echinochloa walteri (Pursh) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041618,
d099d27a-4a0d-4449-9085-048680704063,NY,PreservedSpecimen,1682702,"S. D. Swanson",2347,1975,9,21,"North America","United States of America",Minnesota,"Houston Co.","Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321145,
a203d923-d771-469b-b823-cde46ffa9f46,NY,PreservedSpecimen,1682961,"S. D. Swanson",2311,1975,9,17,"North America","United States of America",Wisconsin,"Vernon Co.","Site 54, area bordered a small swift slough. Abundant on sandy bank on N edge of forest pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,hypnoides,,"Eragrostis hypnoides (Lam.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337496,
79f1b58f-a682-45f5-9bd1-5da362fe8e63,NY,PreservedSpecimen,1682963,"S. D. Swanson",2153,1975,9,3,"North America","United States of America",Minnesota,"Houston Co.","Site 72, S end of dredge spoil island along the main channel.",,,43.6463,-91.2425,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,hypnoides,,"Eragrostis hypnoides (Lam.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337889,
596e3cf4-315d-44e7-840e-07ba97773d51,NY,PreservedSpecimen,1699336,"S. D. Swanson",1702,1975,7,23,"North America","United States of America",Wisconsin,"Vernon Co.","Site 64",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431764,
acd36dbf-47d7-45d3-867a-d9b396f70c5d,NY,PreservedSpecimen,1700760,"S. D. Swanson",2299,1975,9,17,"North America","United States of America",Wisconsin,"Vernon Co.","Site 54.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433503,
bd7832f0-de82-43f0-b6c5-be26a46f96af,NY,PreservedSpecimen,1700880,"S. D. Swanson",1760,1975,7,23,"North America","United States of America",Wisconsin,"Vernon Co.","Site 64",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433623,
fd15a4e6-f1b5-41fc-b1f6-6cfcc0e6210c,NY,PreservedSpecimen,01453732,"S. D. Swanson",1705,1975,7,23,"North America","United States of America",Wisconsin,"Vernon Co.","Site 64",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733652,
fc23eb0f-9acd-4d9f-9f12-ef88a941f231,NY,PreservedSpecimen,1486412,"S. D. Swanson",2528,1976,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 5",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750003,
66c94222-39e7-41a4-9cdf-3abad6b70aa9,NY,PreservedSpecimen,1486413,"S. D. Swanson",1488,1975,7,16,"North America","United States of America",Wisconsin,"La Crosse Co.","La Cross; Site 45",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750004,
213f46fe-b52c-4765-a915-018156f1afdf,NY,PreservedSpecimen,1486414,"S. D. Swanson",402,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 5, plateau 2 m above normal water level.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750005,
b15a94e6-b108-4714-a070-49950e1b3f36,NY,PreservedSpecimen,1555914,"S. D. Swanson",1246,1975,7,7,"North America","United States of America",Minnesota,"Houston Co.","Site 72, S end of dredge spoil island along the main channel.",,,43.6463,-91.2425,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,hyemalis,,"Agrostis hyemalis (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805430,
6f5e2965-125a-4e6c-aa0f-7c836b405f64,NY,PreservedSpecimen,1557044,"S. D. Swanson",2220,1975,9,6,"North America","United States of America",Minnesota,"Houston Co.","Site 67",,,43.6699,-91.2671,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808031,
83acfbd1-a128-4c1b-8ca4-6616e01cbc73,NY,PreservedSpecimen,1557051,"S. D. Swanson",859,1975,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 27",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808038,
43e25780-e5df-4c85-9fdc-598c30a7d72a,NY,PreservedSpecimen,1533092,"S. D. Swanson",1561,1975,7,17,"North America","United States of America",Minnesota,"Houston Co.","Site 36",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",929.699,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809407,
9f8e48e0-e5fd-4ae9-8aeb-352f8c75b0a6,NY,PreservedSpecimen,1533093,"S. D. Swanson",910,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 48, old field community along the edge of proctected floodplain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809408,
d7ee3648-4cd6-4222-aa30-0688bc5bf2d4,NY,PreservedSpecimen,1639168,"S. D. Swanson",1942,1975,7,31,"North America","United States of America",Wisconsin,"La Crosse Co.","Wis., La Crosse Co., site 20, railroad levee built on an island along a side channel with rip-rap along portions of its bank. Clump on top of bank.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815225,
73e85946-cee8-416f-baea-066c26a5e4ae,NY,PreservedSpecimen,1636291,"S. D. Swanson",985,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 30, Railroad levee with parts of the levee shaded, others open.",,,43.8076,-91.3036,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,inermis,,"Bromus inermis Leyss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848868,
9ff34cff-581e-4afd-930b-9f4d610b3462,NY,PreservedSpecimen,1645798,"S. D. Swanson",1934,1975,7,31,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16, an outside bend in a backwater slough.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,,"Calamagrostis canadensis (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1854629,
b00e3997-38a5-40ba-986f-07872d396d35,NY,PreservedSpecimen,1645799,"S. D. Swanson",1334,1975,7,10,"North America","United States of America",Wisconsin,"Vernon Co.","Site 61.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,,"Calamagrostis canadensis (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1854630,
4ef2093f-9106-492d-b061-6fae7dc7b706,NY,PreservedSpecimen,1645800,"S. D. Swanson",681,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16, an outside bend in a backwater slough.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,,"Calamagrostis canadensis (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1854631,
c7b10825-e97c-41ca-9715-44f90113aeb5,NY,PreservedSpecimen,1756257,"S. D. Swanson",2223,1975,9,6,"North America","United States of America",Minnesota,"Houston Co.","Site 67, Ulmus-Acer dominated open forest along the main channel; W and E sides with shrub communities. Common on W edge of alluvial area.",,,43.6699,-91.2671,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,frondosa,,"Muhlenbergia frondosa (Poir.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959769,
a34d9e5e-9dab-4c8e-8182-4f882c38bcf7,NY,PreservedSpecimen,1766845,"S. D. Swanson",2397,1975,9,22,"North America","United States of America",Minnesota,"Houston Co.","Site 33, marsh in protected flood-plain. Within marsh occasional potholes with submergent species occurred. Common on muddge edge of area, this part was under water the 1st time.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,capillare,,"Panicum capillare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972613,
8a8bcfa4-884e-41db-bdb2-c3fbb4b79cbe,NY,PreservedSpecimen,1766846,"S. D. Swanson",2219,1975,9,6,"North America","United States of America",Minnesota,"Houston Co.","Site 67, Ulmus-Acer dominated open forest along the main channel; W and E sides with shrub communities. Common in open area between grassy W bank and alluvial area.",,,43.6699,-91.2671,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,capillare,,"Panicum capillare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972614,