﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b01a2e9f-82d6-4f45-8e38-c6fa6c5aaece,NY,PreservedSpecimen,360446,"E. Palmer",597,1886,6,,"North America",Mexico,Jalisco,,"Río Blanco.",,,20.7806,-103.399,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349442,
b69ee1fa-db64-4b68-abe8-ba45f08194c9,NY,PreservedSpecimen,360459,"E. Palmer",59,1908,9,5,"North America",Mexico,"San Luis Potosí",,"Alvarez, San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360522,
0039757f-a94b-4638-b333-ae3515260b91,NY,PreservedSpecimen,360488,"J. G. Schaffner",274,,,,"North America",Mexico,"San Luis Potosí",,"San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360811,
ecdfa72a-64d2-4385-94fc-747f02dfbd25,NY,PreservedSpecimen,360456,"A. J. Sharp",441651,1944,11,15,"North America",Mexico,Puebla,,"Bluffs along river near la Venta",2499,2499,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361449,
f52d679c-4006-40c8-8a95-a8d45ac84112,NY,PreservedSpecimen,360457,"A. J. Sharp",44530,1944,8,25,"North America",Mexico,Puebla,,"Puente del Emperador, La Venta",2835,2835,19.3389,-98.5669,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361450,
7671be51-7c77-410a-896d-e273b9734674,NY,PreservedSpecimen,360455,"G. Nicolas",5452,1910,8,20,"North America",Mexico,Puebla,,"Vicinity of Puebla, Tepoxuchitl",2550,2550,19.0192,-98.1586,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361553,
ea9b9ebe-b06c-4a46-9e14-81f3f4ce51fc,NY,PreservedSpecimen,360479,"G. Arsène",64,1906,11,20,"North America",Mexico,Puebla,,"Vicinity of Puebla, Finca Guadalupe",2130,2130,19.0433,-98.1972,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361593,
2b8a5d03-75db-4a26-9453-f9459af6fef7,NY,PreservedSpecimen,360451,"C. G. Pringle",9848,1902,9,30,"North America",Mexico,Hidalgo,,Tula,2073,2073,20.1339,-98.66,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361750,
2c8e3ae1-7177-498d-9bc0-1ecf73f7e45f,NY,PreservedSpecimen,360482,"E. Matuda",18887,1950,8,12,"North America",Mexico,Hidalgo,,"Real del Monte",2700,2700,20.1361,-98.6719,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361875,
81949e3c-15b2-4e31-845b-f7538ea506d3,NY,PreservedSpecimen,360460,"G. L. Fisher",35329,1935,8,28,"North America",Mexico,Hidalgo,,Pachuca,2515,2515,20.1,-98.71,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361925,
c9b72a06-98c8-4dac-b4cc-15e32781ad86,NY,PreservedSpecimen,1907987,"W. H. Horr",E432,1941,10,4,"North America","United States of America",Kansas,,"Elk City",251,251,37.2892,-95.9117,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119982,
1bda0d10-e356-4660-a576-bb25264e5bf0,NY,PreservedSpecimen,1907990,"M. E. Jones",773,1878,9,25,"North America","United States of America",Colorado,,"Arkansas River above Canyon City.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119985,
47f42250-a000-4126-be4c-4c077f97a12b,NY,PreservedSpecimen,1907999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119994,
49a71653-412d-4fec-8592-8d2879736118,NY,PreservedSpecimen,1908000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119995,
7f4062c3-19d2-41c3-9bd3-6f747d1322fa,NY,PreservedSpecimen,1908003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119998,
d21d4853-72de-4c2a-ad60-7360199b0ad4,NY,PreservedSpecimen,1908004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119999,
57612afb-be92-4321-afb8-7f6568cb7999,NY,PreservedSpecimen,1908005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120000,
d71bab71-ed1f-4a4d-a2ea-395ff9a42286,NY,PreservedSpecimen,1908014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120009,
c9e2127b-b2d8-4583-87c1-b45f842030a0,NY,PreservedSpecimen,1908036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120031,
54de8cd4-26d3-483f-9fb1-752c839cb06b,NY,PreservedSpecimen,1908039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120034,
3108756c-59ef-46e3-aa05-a2dc588c2747,NY,PreservedSpecimen,1908040,"J. M. Macoun",s.n.,1883,8,19,"North America",Canada,"Northwest Territories",,"Old Wives Lakes.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120035,
25e7a639-26e3-4503-ac19-7046582e655a,NY,PreservedSpecimen,1908061,"S. Nunn",5164,2001,9,8,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest: Front Range: 1.5 mi W of Kinikinik, off Colo Hwy. 14, ca 32 air mi W of Fort Collins. Meadows on wide river bottoms; floodplain.",2469,,40.6915,-105.773,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120056,
4a320bae-c250-48ac-83bf-931ff86092ad,NY,PreservedSpecimen,1908074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120069,
15d1706b-a311-4fde-92d5-29981d849060,NY,PreservedSpecimen,1908075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120070,
3290eb99-f085-4df0-85de-ab34f53a9020,NY,PreservedSpecimen,1908076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120071,
b8a872b5-55f7-4c4b-84a4-73c878c0cc01,NY,PreservedSpecimen,1908081,"B. Franklin",4342,1986,10,3,"North America","United States of America",Utah,"Grand Co.","ca 5.7 mi due NE of Moab. Colorado River Canyon. Hal Canyon.",1311,,38.63,-109.479,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120076,
543b9c23-9a5b-4006-bb34-424b2e0587e4,NY,PreservedSpecimen,1908090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120085,
d4e0930c-bf6a-4a79-bf34-467e5e0f6d11,NY,PreservedSpecimen,1908070,"P. A. Rydberg",9614,1911,8,11,"North America","United States of America",Utah,,"Southeastern Utah, Head of Dry Wash, Abajo Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120065,http://sweetgum.nybg.org/images3/1066/493/01908070.jpg
3c6cd155-e820-442b-aec6-adff81b60d42,NY,PreservedSpecimen,1908071,"P. A. Rydberg",9688,1911,8,13,"North America","United States of America",Utah,,"Montezuma Canyon, east of Monticello",2000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120066,http://sweetgum.nybg.org/images3/1066/494/01908071.jpg
695729d9-50f2-4037-81cf-0d494291b7a8,NY,PreservedSpecimen,1908018,"P. A. Rydberg",584,1929,7,4,"North America","United States of America",Kansas,"Sumner Co.","Vicinity of South Haven, along the road, 4 miles east of town",,,37.0519,-97.3326,"GEOLocate Web Application",6571,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120013,http://sweetgum.nybg.org/images3/1066/443/01908018.jpg
f4b7b3e4-c263-45fb-92b2-6b19fe9110e5,NY,PreservedSpecimen,1908006,"D. Demarée",34494,1953,10,16,"North America","United States of America",Kentucky,"Scott Co.","Cemetery, Old country church. Sadieville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120001,http://sweetgum.nybg.org/images3/1066/431/01908006.jpg
c8a2a8b0-1ccd-4447-84b5-c92abdd3ae70,NY,PreservedSpecimen,1908002,"D. Demarée",10887,1934,8,31,"North America","United States of America",Arkansas,"Monroe Co.",,,,34.8929,-91.191,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119997,http://sweetgum.nybg.org/images3/1066/427/01908002.jpg
e2a3e45c-bb71-4cd9-ac54-69e80cc9cc8c,NY,PreservedSpecimen,1907985,"L. C. Hinckley",47,1934,9,22,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Mount Livermore",2400,,30.6372,-104.172,"Georeferencing Quick Reference Guide (Zermoglio et",1098,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119980,http://sweetgum.nybg.org/images3/1066/412/01907985.jpg
217fd8ae-4ebe-4dbd-ace7-6813af4b662a,NY,PreservedSpecimen,1908042,"E. L. Greene",s.n.,1880,10,11,"North America","United States of America","New Mexico","Grant Co.","Near Silver City.",,,32.773,-108.267,"Georeferencing Quick Reference Guide (Zermoglio et",5313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120037,http://sweetgum.nybg.org/images3/1066/466/01908042.jpg
8a2b8582-d511-46eb-b4d2-8b85c33106bb,NY,PreservedSpecimen,1908007,"D. Demarée",20089,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Flats of Mt. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120002,http://sweetgum.nybg.org/images3/1066/432/01908007.jpg
64f76fc1-eb59-4a50-9b3e-87372d9f64a7,NY,PreservedSpecimen,1908059,"E. Whitehouse",9479,1944,9,25,"North America","United States of America",Texas,"Wichita Co.","2.6 miles north of Electra, Highway 25; in low grounds near overflow of City Lake",,,34.0671,-98.9163,"Georeferencing Quick Reference Guide (Zermoglio et",2223,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120054,http://sweetgum.nybg.org/images3/1066/482/01908059.jpg
67757d81-b8ba-4c2b-9a1c-7dd4d8e47086,NY,PreservedSpecimen,1908063,"E. Whitehouse",17331,1946,10,12,"North America","United States of America",Texas,"Tarrant Co.","Grand Prairie, Lake Worth, east side near Dobkins' farm",,,32.794,-97.4287,"Georeferencing Quick Reference Guide (Zermoglio et",3478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120058,http://sweetgum.nybg.org/images3/1066/486/01908063.jpg
c6175bdb-3f48-4e91-b4e3-ebddbae62de1,NY,PreservedSpecimen,1908060,"E. Whitehouse",19233,1947,11,4,"North America","United States of America",Texas,"Wise Co.","Post Oak Belt, 15.8 miles west of Rhome",,,33.0532,-97.7455,"GEOLocate Web Application",21845,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120055,http://sweetgum.nybg.org/images3/1066/483/01908060.jpg
96541104-0e2f-4df8-9356-d0087993acc2,NY,PreservedSpecimen,1908062,"E. Whitehouse",19267,1947,11,4,"North America","United States of America",Texas,"Cooke Co.","Post Oak Belt, west of Highway 77 near Red River",,,33.8634,-97.2899,"Georeferencing Quick Reference Guide, Version 2012",19562,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120057,http://sweetgum.nybg.org/images3/1066/485/01908062.jpg
70998e67-2bfe-4bbc-9a38-9afbb1bcb7c9,NY,PreservedSpecimen,1908010,"E. Whitehouse",19289,1947,11,12,"North America","United States of America",Texas,"Palo Pinto Co.","7 miles west of Mineral Wells",,,32.8084,-98.2337,"GEOLocate Web Application",16798,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120005,http://sweetgum.nybg.org/images3/1066/435/01908010.jpg
d6cb471a-dc5f-4400-b6c9-e51e83733999,NY,PreservedSpecimen,1908089,"F. J. Lindheimer",442,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120084,http://sweetgum.nybg.org/images3/1181/423/01908089.jpg
2c879a4b-3fb3-4116-88a6-dc3b73c3bc30,NY,PreservedSpecimen,1907981,"C. Parry",652,,,,"North America","United States of America",Texas,,"Western Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119976,http://sweetgum.nybg.org/images3/1181/417/01907981.jpg
1a5b5813-221c-48f2-9f14-c3795756e879,NY,PreservedSpecimen,1907996,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119991,http://sweetgum.nybg.org/images3/1181/419/01907996.jpg
1f3cf26f-a86e-45fd-8765-303c382bd1ea,NY,PreservedSpecimen,1907995,Drummond,s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119990,http://sweetgum.nybg.org/images3/1181/418/01907995.jpg
b91e628b-8224-40d9-a364-6bae80d8e20c,NY,PreservedSpecimen,1908077,"J. H. Wibbe",s.n.,,,,"North America","United States of America","New Mexico",,"Nova Mexico",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120072,http://sweetgum.nybg.org/images3/1066/500/01908077.jpg
05482e52-d979-478f-80a9-310bcddca163,NY,PreservedSpecimen,1908064,"J. C. Blumer",30,1905,8,27,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed. Forest Nursery",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120059,http://sweetgum.nybg.org/images3/1066/487/01908064.jpg
f32eb2d0-f99b-49ec-acf5-36044c8b3e59,NY,PreservedSpecimen,360470,"E. Palmer",286,1898,,,"North America",Mexico,Coahuila,"Saltillo Mun.","Saltillo, State of Coahuila and vicinity.",,,25.4333,-101,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355624,
e8b22f3b-fa75-4bc2-9377-8ada59f8106a,NY,PreservedSpecimen,360481,"E. Palmer",601,1896,4,,"North America",Mexico,Durango,"Durango Mun.","City of Durango and vicinity",,,24.0236,-104.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359038,
d27c3d7b-c7dc-4dd2-ba36-bb93dd4b5949,NY,PreservedSpecimen,360453,"E. Palmer",602,1896,4,,"North America",Mexico,Durango,"Durango Mun.","City of Durango and vicinity",,,24.0236,-104.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359039,
0243e948-9396-4a36-b710-65956f327ddc,NY,PreservedSpecimen,360452,"C. G. Pringle",8765,1903,10,25,"North America",Mexico,Jalisco,"Guadalajara Mun.","Barranca near Guadalajara",1372,1372,20.6761,-103.346,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349839,
08e34e21-88f6-45da-876d-286757df4ccb,NY,PreservedSpecimen,360493,"C. H. T. Townsend",296,1899,8,31,"North America",Mexico,Chihuahua,"Casas Grandes Mun.","Near Colonia García in the Sierra Madres",2256,2256,29.9736,-108.336,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354883,
fa473d0e-d06e-429d-b77b-1a0ae8d64f3f,NY,PreservedSpecimen,360458,"A. J. Sharp",44993,1944,9,25,"North America",Mexico,Puebla,"Chalchicomula de Sesma Mun.","Roadside bank above Sierra Negra, above Serdán, Cabecero",2774,2774,18.984,-97.3805,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361239,
f897d6ca-b6ae-4430-b889-6ce7913e5740,NY,PreservedSpecimen,360464,"A. J. Sharp",44993,1944,9,25,"North America",Mexico,Puebla,"Chalchicomula de Sesma Mun.","Roadside bank above Sierra Negra, above Serdán, Cabecero",2774,2774,18.984,-97.3805,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361246,
2fb0618b-74c8-4dba-99ea-1811b095d1b9,NY,PreservedSpecimen,360447,"A. Ventura A.",705,1975,12,13,"North America",Mexico,México,"Otumba Mun.","Cerro Buena Vista",2800,2800,19.6758,-98.6872,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362669,