﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
061cb577-71a2-442d-914f-191c6173bb8c,NY,PreservedSpecimen,400645,"P. G. Taylor",16380,,,,"South America",Ecuador,Pastaza,,"Mera, about 15 km W of Puyo",1200,1200,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326773,
0fcaa4a3-1b60-425d-b65c-89d546e3eebe,NY,PreservedSpecimen,01173217,"W. C. Steward",250,1977,12,4,"South America",Brazil,Roraima,,"Malacacheta, east of Boa Vista; BR 174, Manaus-Venezuela Highway.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387471,
c7c93d8f-09e0-4801-936c-5f01b4f087d9,NY,PreservedSpecimen,01173221,"W. C. Steward",144,1977,11,21,"South America",Brazil,Roraima,,"Estrada Manaus-Boa Vista, between Mucajai & Boa Vista. On west side of Rio Branco opposite Serra Grande. Damp savanna on sand.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387505,
fbd40583-22db-44f0-a106-f315de56b84f,NY,PreservedSpecimen,01173338,"L. Coradin",531,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. C. Baleeiro S.",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388355,
71b862ee-e56c-402f-b73c-7d8791dc5fef,NY,PreservedSpecimen,929828,"D. R. Hunt",5827,1966,6,6,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina-Cachimbo road, 60 km. from Xavantina.",600,1000,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998189,http://sweetgum.nybg.org/images3/2146/495/00929828.jpg
0d21ac94-12e3-4715-8133-42ed6a317390,NY,PreservedSpecimen,929827,"D. R. Hunt",5884,1966,6,9,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Barra do Garças-Xavantina road, 25 km. from Xavantina.",600,1000,-14.8654,-52.29,,10000,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998187,http://sweetgum.nybg.org/images3/2146/494/00929827.jpg
36aca7c1-0b54-40ec-a093-1b306ea33500,NY,PreservedSpecimen,929829,"M. Macedo",1532,1980,5,29,"South America",Brazil,"Mato Grosso","Santo Antônio do Leverger Mun.","Varginha Road, St. Antonio de Leverger, Cuiabá.",,,-15.8658,-56.0767,"Other source",183847,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998198,http://sweetgum.nybg.org/images3/2146/496/00929829.jpg
858e3748-c349-4c1f-8277-b8a100484795,NY,PreservedSpecimen,400644,"H. H. van der Werff",7822,1985,11,7,"South America",Venezuela,Bolívar,"Cedeño Mun.","In morichal, 14 km S of Calcara de L'Orinoco",100,100,7.58,-66.25,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326771,http://sweetgum.nybg.org/images3/3710/543/00400644.jpg
0602b68b-bcf4-4eac-a3af-6bf78a7f1958,NY,PreservedSpecimen,929831,"H. S. Irwin",21345a,1968,3,18,"South America",Brazil,Tocantins,"Guaraí Mun.","10 km S. of Guará.",550,550,-8.93,-48.52,,10000,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998208,http://sweetgum.nybg.org/images3/173/452/v-289-00929831.jpg
c1e84550-2b81-4e81-84d8-2250ecbc3bdc,NY,PreservedSpecimen,01173218,"G. T. Prance",9124,1969,1,8,"South America",Brazil,Roraima,,"Rio Murupu, 28 km NW of Boa Vista, road to Taiano",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387473,http://sweetgum.nybg.org/images3/3710/660/01173218.jpg
15de0f95-9995-4676-a4e3-e69dd68af4b5,NY,PreservedSpecimen,01173219,"G. T. Prance",9574,1969,2,1,"South America",Brazil,Roraima,,"85 km N of Boa Vista, Fazenda União.",,,3.62,-60.65,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387476,http://sweetgum.nybg.org/images3/3710/661/01173219.jpg
7785f516-4878-4131-b8ef-732258cc6831,NY,PreservedSpecimen,01173220,"G. T. Prance",9574,1969,2,1,"South America",Brazil,Roraima,,"85 km N of Boa Vista, Fazenda União.",,,3.62,-60.65,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387504,http://sweetgum.nybg.org/images3/3710/662/01173220.jpg
51338d60-80ae-43e0-b7e6-9c48a9ffbd88,NY,PreservedSpecimen,929830,"G. T. Prance",58470,1964,7,29,"South America",Brazil,Tocantins,"Miracema do Tocantins Mun.","2-6 km. north of Miracema do Norte.",,,-9.5672,-48.3917,"Other source",69402,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998202,http://sweetgum.nybg.org/images3/2146/497/00929830.jpg
1ecced48-60ca-4f58-b3f3-2dfbed0519a0,NY,PreservedSpecimen,400643,"P. J. M. Maas",3697,1979,10,21,"South America",Guyana,,,"Rupununi. Manari",,,3.47,-59.68,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326770,http://sweetgum.nybg.org/images3/3710/542/00400643.jpg
4904709f-1d66-4123-bcd6-ae331c2a2e6c,NY,PreservedSpecimen,400622,"R. M. Harley",16114,1974,2,7,"South America",Brazil,Bahia,,"9 km SW of Mucugé, on road from Cascavel.  Waste ground by Rio Paraguaçú",950,950,-13.03,-41.42,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,"P. G. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326772,http://sweetgum.nybg.org/images3/2144/326/00400622.jpg
d322cb1b-a2c8-4d61-81ff-1ab63a7ec230,NY,PreservedSpecimen,02706177,"G. H. H. Tate",19,1927,9,6,"South America",,,,"British Guiana and northern Brazil. Frechal",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995759,http://sweetgum.nybg.org/images3/2148/615/02706177.jpg
94fcd815-7d9c-4a28-959a-bb7abe1e6c7d,NY,PreservedSpecimen,3857200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133876,http://sweetgum.nybg.org/images3/3710/858/03857200.jpg
12ca8330-8646-4cbc-b337-c1631f563d05,NY,PreservedSpecimen,03857195,"L. Aristeguieta",7334,1970,1,,"South America",Venezuela,Guárico,,"Sabanas húmedas del Bajo Llano. Paso del Caballo - Cazorla",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133870,http://sweetgum.nybg.org/images3/3710/853/03857195.jpg
ad68b9d2-e3e1-4864-9447-22e24a752174,NY,PreservedSpecimen,3857196,"J. J. Wurdack",39960,1955,12,17,"South America",Venezuela,Bolívar,,"Morichal, 2 km. east of Rio Orinoco between Rio Horeda and Cerro Gavilan (Cerro Carichana)",100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133872,http://sweetgum.nybg.org/images3/3710/854/03857196.jpg
fbfa0dcb-c333-4d63-a320-7578c4104614,NY,PreservedSpecimen,3857198,"L. Aristeguieta",7334,1970,1,,"South America",Venezuela,Guárico,,"Sabanas húmedas del Bajo Llano. Paso del Caballo - Cazorla",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133874,http://sweetgum.nybg.org/images3/3710/856/03857198.jpg
0d91da7a-cde9-4b39-bc90-e86ed284919a,NY,PreservedSpecimen,3857199,"O. Huber",6610,1982,9,24,"South America",Venezuela,Bolívar,"Piar Mun.","sabanas en los alrededores del Hato ""Terecay"", aprox. 16 km al N de El Manteco",300,,7.47,-62.45,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133875,http://sweetgum.nybg.org/images3/3710/857/03857199.jpg
ef2f6617-4ca5-465d-8957-04d9d7cb7202,NY,PreservedSpecimen,3857197,"O. Huber",6699,1982,10,6,"South America",Venezuela,Bolívar,"Roscio Mun.","sabanas húmedas, morichales y bosques de gelaría en el Hato ""La Divina Pastora"" aprox. 8 km al N de Santa Elena de Uairén",840,,4.7,-61.03,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133873,http://sweetgum.nybg.org/images3/3710/855/03857197.jpg
c7835882-3c49-447e-ac67-3cb1919d4869,NY,PreservedSpecimen,04192562,"R. Gonto",06699,2015,12,28,"South America",Venezuela,Apure,"Pedro Camejo Mun.","Parque Nacional Santos Luzardo (Cinaruco-Capanaparo). Entre La Macanilla en el río Capanaparo y el Caño La Pica.",58,,6.9814,-67.5597,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513804,http://sweetgum.nybg.org/images3/3608/122/04192562.jpg
b194f0f1-2f79-46c6-b595-4bf6e39ca946,NY,PreservedSpecimen,3857201,"F. Tamayo",2943,1946,2,,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Hato Divina Pastora",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,erectiflora,,"Utricularia erectiflora A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133877,http://sweetgum.nybg.org/images3/3710/859/03857201.jpg
