﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01aff94a-4909-4b5f-9afb-881cc97f7732,NY,PreservedSpecimen,3827436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Parrotia,jacquemontiana,,"Parrotia jacquemontiana Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112630,
fe5ed29c-ca8b-499d-b557-3faf84816d12,NY,PreservedSpecimen,01088506,"D. E. Atha",6739,2008,9,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",29,29,40.8604,-73.879,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Parrotia,persica,,"Parrotia persica (DC.) C.A.Mey.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219865,http://sweetgum.nybg.org/images3/3888/992/01088506.jpg
bef8d884-8c28-40d2-8c98-16bbd5da7fcb,NY,PreservedSpecimen,04270252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Parrotia,persica,,"Parrotia persica (DC.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4673231,http://sweetgum.nybg.org/images3/3889/658/04270252.jpg
7944a0c1-58c9-4a1d-8d6d-0c938fef1c60,NY,PreservedSpecimen,1042139,"N. C. Goldstein",161,,,,"North America","United States of America",California,"San Francisco Co.","Strybing Arboretum & Botanical Garden",76,76,37.78,-122.43,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Parrotia,persica,,"Parrotia persica (DC.) C.A.Mey.",,"N. C. Goldstein",1997,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268182,http://sweetgum.nybg.org/images3/3888/987/01042139.jpg
7da0b5fd-e628-4130-978f-ce49e8fc87ce,NY,PreservedSpecimen,04768414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Parrotia,persica,,"Parrotia persica (DC.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918652,http://sweetgum.nybg.org/images3/4174/689/04768414.jpg
c7e9c836-3b82-4cb5-bb64-d5b3cd82566e,NY,PreservedSpecimen,04768415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Parrotia,jacquemontiana,,"Parrotia jacquemontiana Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918653,http://sweetgum.nybg.org/images3/4174/690/04768415.jpg
def4b3e4-5279-4f11-a36b-604dba020c7a,NY,PreservedSpecimen,04768416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Parrotia,persica,,"Parrotia persica (DC.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918654,http://sweetgum.nybg.org/images3/4174/691/04768416.jpg
d6ff538c-ed53-430d-a59e-a5c274e1643e,NY,PreservedSpecimen,04768417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Parrotia,persica,,"Parrotia persica (DC.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918655,http://sweetgum.nybg.org/images3/4174/692/04768417.jpg
db3e91cb-0c92-4a49-a17a-a9156e8c11d1,NY,PreservedSpecimen,04768418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Parrotia,persica,,"Parrotia persica (DC.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918656,http://sweetgum.nybg.org/images3/4174/693/04768418.jpg
