﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a1db77c-e59a-4de3-b60e-cb9e0b735713,NY,PreservedSpecimen,600432,"R. S. Santos",s.n.,1963,9,28,"South America",Brazil,Bahia,,"S. Salvador, BR-28. BA. Km. 28",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91360,
2382faed-d57b-4d34-b5a2-ea7948c52b82,NY,PreservedSpecimen,600429,LeDoux,2120,1975,8,8,"Central America",Guatemala,Izabal,,"At Shell Station and vicinity just S. of Rio Dulce",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1978,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229816,
9105fdfe-1ee5-4bc2-9f04-af6450dd1a39,NY,PreservedSpecimen,600430,"D. A. Neill",6873,1985,9,22,"South America",Ecuador,Napo,,"Estación Experimental INIAP-Payamino, 3 km al N de Coca",350,350,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229819,
f3f9b15f-aabe-491c-b8df-4aa8a93f0839,NY,PreservedSpecimen,600431,"T. M. Pedersen",6942,1964,2,6,"South America",Argentina,Corrientes,,Itatí,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"T. M. Pedersen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229821,
c27db9dc-33d7-466f-8d5c-2ca4f715689d,NY,PreservedSpecimen,76822,"L. M. Campbell",410,1996,11,5,"South America",Venezuela,Amazonas,,"Granitic outcrop (lajas) east of Raudal Gavilán, ca. 35 km east of Puerto Ayacucho",120,120,5.6456,-67.3883,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229826,
96d96330-24b3-4a63-a46f-74ae783a49fa,NY,PreservedSpecimen,600425,"J. S. Blanchet",664.B,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229837,
d8052e69-3961-417d-9e91-139f63094a22,NY,PreservedSpecimen,600426,"B. Luschnath",s.n.,1835,2,,"South America",Brazil,Bahia,,"Cruz de Carma",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229838,
2b0565c5-d1a2-4696-bc59-910ea831fd9f,NY,PreservedSpecimen,01417884,"W. L. Balée",2617,1986,6,16,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229843,
5e0ef279-2cd0-4e21-8fd1-c6abdda067ae,NY,PreservedSpecimen,00983976,"D. R. Hunt",5438,1966,5,8,"South America",Brazil,"Minas Gerais",,"Near Posto Pontal, approx. km 470 from Belo Horizonte on Brasilia road",900,1150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118357,
ed9bbc24-cc37-49be-b725-17830a4d0c80,NY,PreservedSpecimen,00983977,"D. R. Hunt",5438,1966,5,8,"South America",Brazil,"Minas Gerais",,"Near Posto Pontal, approx. km 470 from Belo Horizonte on Brasilia road",900,1150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118358,
cf72aaf8-332a-4c4e-bc55-c45792631232,NY,PreservedSpecimen,00984005,"P. Clausen",960,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas-Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118375,
64e7f5ba-7bb7-4a8a-a6ca-12fa17b5f1a1,NY,PreservedSpecimen,00984026,"P. Clausen",960,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas-Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118377,
8d932d9f-ba72-43aa-9c3e-9b8399baf7a8,NY,PreservedSpecimen,00984463,"J. B. E. Pohl",s.n.,,,,"South America",Brazil,,,"Ad Antu Padre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1971,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122811,
3da64d5e-fcdf-4732-8b97-e923cb35924e,NY,PreservedSpecimen,00984468,"R. R. de Santos",R1494,1968,5,21,"South America",Brazil,"Mato Grosso",,"8 km. N of the Base Camp of the Expedition. (c. 270 km. N. of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122833,
bd509a2a-0637-4dd2-b8e3-ef247d95aba6,NY,PreservedSpecimen,00984470,"D. R. Hunt",5963,1966,6,12,"South America",Brazil,"Mato Grosso",,"Barra do Garças - Xavantina road, 20 km from Xavantina",600,1000,-14.8211,-52.3005,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1982,5,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122845,
303384aa-194c-4c54-9dfa-e8513beabf2a,NY,PreservedSpecimen,00984489,"M. G. da Silva",4866,1979,6,11,"South America",Brazil,"Mato Grosso",,"Km 330 da Rod. BR-174, Rio Tucanã.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122866,
423fdb35-95d6-464d-8012-6e3330763dd9,NY,PreservedSpecimen,00984491,"M. G. da Silva",4866,1979,6,11,"South America",Brazil,"Mato Grosso",,"Km 330 da Rod. BR-174, Rio Tucanã.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122878,
084fcf06-3e93-4e30-bf28-2ab988cab73e,NY,PreservedSpecimen,00984492,"M. G. da Silva",4843,1979,6,10,"South America",Brazil,"Mato Grosso",,"Km 330 da rod. BR-174; fazenda Vale do Tucunã (margem).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122882,
73d3f3da-4d05-4035-9249-0d9746ca3196,NY,PreservedSpecimen,01055219,"J. S. Blanchet",664.A,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180480,
4d143b03-d2dd-40b3-83b4-1442aada5f55,NY,PreservedSpecimen,01417892,"L. O. A. Teixeira",706,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1377112,
a7ad5947-4452-4224-a693-c4581e97d9c4,NY,PreservedSpecimen,01417885,"C. E. Calderón",2865,1979,7,16,"South America",Brazil,Rondônia,,"São Lourenço cassiterite mine, ca. 20 km NW of Rio Madeira, across from Mutumparaná; Igarapé São Lourenço south of main vila",,,-9.3647,-64.8486,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. S. Cowan",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380457,
30a07279-9980-4952-b49f-166b2f770607,NY,PreservedSpecimen,01417866,"G. A. Black",50-9855,1950,7,23,"South America",Brazil,Pará,,"Beira do Rio Mapuá, lagos para baixo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"W. A. Ducke",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666026,
60fdd8d1-8007-4752-8ffb-507ee7ba6388,NY,PreservedSpecimen,01417868,"S. Tsugaru",B-437,1987,7,24,"South America",Brazil,Pará,,"Isl. Outeiro, suburb of Belém",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",aff.;,"R. H. Maxwell",1990,3,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666126,
bf6befaa-4728-4d35-a552-ed4ce9930467,NY,PreservedSpecimen,01417869,"S. Tsugaru",B-444,1987,7,24,"South America",Brazil,Pará,,"Isl. Outeiro, suburb of Belém",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1990,3,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666128,
2647378a-ad2e-4a82-80de-030330e8df1d,NY,PreservedSpecimen,01417871,"R. S. Cowan",38568,1954,11,24,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari, along right bank of river to 3 miles above camp",70,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. S. Cowan",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668524,
f7ee20fd-b362-4401-a780-853b3080af36,NY,PreservedSpecimen,01417872,"R. S. Cowan",38613,1954,11,25,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari, along left bank of river between Camp and Porto Terezinha",70,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. S. Cowan",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668526,
fefb059c-6ad5-4230-9f2c-e3863e32dfac,NY,PreservedSpecimen,01417877,"G. L. Sobel",4702,1984,10,19,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668537,
50da5576-88d1-49bf-9879-0cde3410acf0,NY,PreservedSpecimen,01417882,"R. S. Cowan",38568,1954,11,24,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari, along right bank of river to 3 miles above camp",70,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. S. Cowan",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668545,
685d6bb4-bfe8-4c75-8322-f791aecdf332,NY,PreservedSpecimen,01418352,"G. A. Black",50-9982,1950,7,8,"South America",Brazil,Pará,,"Rio Camará, Pau Grande, Fazenda Santa Rita",,,-0.880071,-48.6823,"Georeferencing Quick Reference Guide, Version 2012",11957.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"W. A. Ducke",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668822,
9a711170-18b8-441f-b452-d06a84950710,NY,PreservedSpecimen,01418361,"C. A. Cid Ferreira",97,1979,8,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí, BR-174, base do canteiro de obra da Hidreletrica de Balbina, area da Ensecadeira (desvio do rio Uatumã); mata de varzea; solo argiloso (siltoso de cor cinza-claro).",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668926,
c778788c-ca84-44ac-8692-4f523f41e2ac,NY,PreservedSpecimen,01418366,"H. Lorenz",s.n.,1974,7,24,"South America",Brazil,Pará,,"Estrada Pará-Maranhão, km 273",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668944,
499700cb-5e41-4cf1-b602-1bf2a88bdd84,NY,PreservedSpecimen,01418367,"C. C. Berg",19750,1973,8,26,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Caioé.",,,-4.6608,-62.0761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"V. E. Rudd",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668945,
f5553666-e94d-47e6-bca8-3a78b7237984,NY,PreservedSpecimen,01418371,"A. Lasseign",21173,1974,7,24,"South America",Brazil,Amazonas,,"Rio Negro, estrada de asfalta, 10 km SSE of Manaus. Along river",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668947,
d209571b-4e38-4cc0-a375-f77336dfa2bf,NY,PreservedSpecimen,01418374,"J. U. M. dos Santos",225,1978,3,21,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668948,
a4a60b67-f87d-457f-a57e-12f1d386be2f,NY,PreservedSpecimen,01418375,"K. Kubitzki",79-92,1979,9,3,"South America",Brazil,Amazonas,,"Rio Negro, Temedauí, right river bank 2 hours below Tapuruquara",,,-0.58,-64.67,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668949,
84d97dc2-6701-425f-b172-df9f225094f9,NY,PreservedSpecimen,01418376,"K. Kubitzki",79-74,1979,8,31,"South America",Brazil,Amazonas,,"Rio Negro, mouth of Rio Jauaperi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668950,
25c1ba13-8589-49d1-9c1d-56ecc81a578b,NY,PreservedSpecimen,01418377,"S. Tsugaru",B-1006,1987,8,14,"South America",Brazil,Amazonas,,"River side and small islets of Rio Negro within 100km upper-stream from Manaus. Collected by boat.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668951,
566e80f1-d39c-4b28-89e6-b0597099d979,NY,PreservedSpecimen,01418379,"R. de Lemos Fróes",22601,1947,10,14,"South America",Brazil,Amazonas,,"Rio Negro, Padauiry, Igarapé do Tucano.",,,0.694239,-65.9507,"Georeferencing Quick Reference Guide, Version 2012",10396.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. S. Cowan",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668953,
a5cbc203-a935-43ae-8cb4-2ffb1e1481c0,NY,PreservedSpecimen,01418382,"M. Silva",764,1967,4,3,"South America",Brazil,Amazonas,,"Solimões, próximo a embocadura do rio Purus, fazenda Braga",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668956,
3786521c-7b68-4ecc-9a92-87300b5e7055,NY,PreservedSpecimen,01418392,"W. A. Ducke",716,1941,5,23,"South America",Brazil,Amazonas,,"Rio Solimões inter Manáos et manacapurú ad ostium lacus Caldeirão, in ripa inundabilis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668965,
1afd59e8-416d-4f3a-897f-2ddbc46ed116,NY,PreservedSpecimen,01418407,"M. Silva",764,1967,4,3,"South America",Brazil,Amazonas,,"Solimões, próximo a embocadura do rio Purus, fazenda Braga",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669984,
763eb7a3-862c-4a9e-bb99-062a90729012,NY,PreservedSpecimen,01418408,"M. Silva",764,1967,4,3,"South America",Brazil,Amazonas,,"Solimões, próximo a embocadura do rio Purus, fazenda Braga",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669986,
d600ba6c-9a49-4e02-a314-e3682d7af080,NY,PreservedSpecimen,1281238,"R. Vilhena",971,1983,3,10,"South America",Brazil,Maranhão,,"Estrada a direita entre Grajaú e Arame. Km 52",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680216,
e3433948-e10a-4971-8714-825b73dbcb09,NY,PreservedSpecimen,1550331,"R. S. Cowan",38474,1954,11,20,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari.",90,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816293,
433084b9-ba11-4ba6-8540-d9b7d7af5d75,NY,PreservedSpecimen,01417900,"M. J. P. Pires-O'Brien",599,1985,8,20,"South America",Brazil,Amapá,"Mazagão Mun.","Margem esquerda rio Jari, morro do Felipe",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668650,http://sweetgum.nybg.org/images3/490/631/v-152-01417900.jpg
9812f02b-d02f-4e11-8292-a79e3b4bedae,NY,PreservedSpecimen,01417891,"J. M. Pires",12291,1970,6,25,"South America",Brazil,Pará,,"Serra Buritirama (B 4)",,,-5.5,-50,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668589,http://sweetgum.nybg.org/images3/490/622/v-152-01417891.jpg
2fe57120-306f-4d4d-8ecf-d5eb4612b09e,NY,PreservedSpecimen,01418381,"J. M. Pires",457,1947,4,20,"South America",Brazil,Amazonas,,"Rio Negro, Vila Içana.",,,0.360658,-67.3247,"Georeferencing Quick Reference Guide, Version 2012",777.879,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1969,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668955,http://sweetgum.nybg.org/images3/490/662/v-152-01418381.jpg
d7c440e7-f787-41cc-9c1e-d9e5c5cb3a4e,NY,PreservedSpecimen,01418389,"J. M. Pires",50372,1961,8,16,"South America",Brazil,Amapá,,"Rio Araguari, Porto Platón.",67,67,0.70727,-51.4404,"Georeferencing Quick Reference Guide, Version 2012",1758.63,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668962,http://sweetgum.nybg.org/images3/490/670/v-152-01418389.jpg
f2037f90-87af-40e3-a255-4e9e94b7a508,NY,PreservedSpecimen,1550330,"J. M. Pires",50798,1961,9,9,"South America",Brazil,Amapá,,"Rio Araguari, along river.",,,1.221,-51.917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816291,http://sweetgum.nybg.org/images3/1918/226/01550330.jpg
db3f1b50-1699-4bb0-b80a-00b62b23d236,NY,PreservedSpecimen,01418384,"J. T. Baldwin Jr.",4518,1944,6,15,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. S. Irwin",1964,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668958,http://sweetgum.nybg.org/images3/490/665/v-152-01418384.jpg
77bf4a53-66cb-4632-a762-d3465ebcd019,NY,PreservedSpecimen,1550329,"W. A. Egler",47636,1960,8,17,"South America",Brazil,Amapá,,"Rio Oiapoque.  At margin of river.  Between Pedra Alice, French Guiana, and Roche Mon Pere, Brazil",,,3.608,-52.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816290,http://sweetgum.nybg.org/images3/1918/225/01550329.jpg
8c082fab-dbbd-480e-b882-2e11fb515b2b,NY,PreservedSpecimen,01417899,"J. M. Pires",52438,1962,8,9,"South America",Brazil,Amapá,,"Between Rios Cujubim and Flechal",,,1.75,-50.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. S. Irwin",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668641,http://sweetgum.nybg.org/images3/490/630/v-152-01417899.jpg
04104300-2b62-469d-a89a-33a0c0db319d,NY,PreservedSpecimen,1551488,"G. G. Hatschbach",15852,1967,1,23,"South America",Brazil,Paraná,"Xambrê Mun.","Porto Byington",,,-23.7361,-53.49,"Other source",25930,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159289,http://sweetgum.nybg.org/images3/815/403/01551488.jpg
d1a53b31-0abe-4a18-be52-47ff3815347b,NY,PreservedSpecimen,1552343,"E. H. G. Ule",9459,1911,4,,"South America",Brazil,Acre,"Assis Brasil Mun.","Rio Acre, Seringal Auristella. [Peru?]",,,-10.9417,-69.5667,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940599,http://sweetgum.nybg.org/images3/882/572/01552343.jpg
63f1526b-0651-4f5e-9f00-5c9f19075c36,NY,PreservedSpecimen,709639,"C. A. Cid Ferreira",5118,1984,10,1,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra do Moa, Local Apertar da Hora",,,-7,-73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285751,http://sweetgum.nybg.org/images3/490/188/v-152-00709639.jpg
3da88ef6-ce93-4b02-ac24-8250aac14cbb,NY,PreservedSpecimen,02736411,"D. C. Daly",8833,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá, Rio Moa, Volta da Aurora",,,-7.5097,-72.9722,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702955,http://sweetgum.nybg.org/images3/2323/965/02736411.jpg
8afae26a-b472-4a73-b89e-caf77abf488a,NY,PreservedSpecimen,01417889,"B. V. Rabelo",2026,1983,4,7,"South America",Brazil,Amapá,"Macapá Mun.","Rio Vila Nova",,,0.283626,-51.6458,"Georeferencing Quick Reference Guide, Version 2012",62747.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668586,http://sweetgum.nybg.org/images3/490/620/v-152-01417889.jpg