﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2beb7d71-f592-444d-9e57-d6de7fd3a1de,NY,PreservedSpecimen,4120750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450072,
ef601c72-8e31-421e-9969-4e6f6018ddda,NY,PreservedSpecimen,04129901,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mountain.",305,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450073,
e894bd2e-4198-4b53-b80e-5e7bcdd2b9e4,NY,PreservedSpecimen,4129902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450074,
8ddee8a1-dcf2-41e2-9cab-50a598adf265,NY,PreservedSpecimen,4129903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450075,
08c88237-e6d1-46a2-9f83-31ecd5aa5c80,NY,PreservedSpecimen,4129904,"F. E. Lloyd",317,1900,9,4,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450076,
40118a39-eabb-4642-97f2-e8ced072cac6,NY,PreservedSpecimen,4129905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450077,
58ecbfa9-f0bf-4f09-8151-be3fe401d768,NY,PreservedSpecimen,4129906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450078,
90286d0a-e491-451e-bd0a-ad63779fcb83,NY,PreservedSpecimen,4129907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450079,
41202b52-8d74-4750-99d7-0e49f5c24ac3,NY,PreservedSpecimen,4129908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450080,
7a7b2bc1-7471-424f-b281-a4a30a08b002,NY,PreservedSpecimen,4129909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450081,
68ad7c9d-17d3-4690-8de5-c8a8f061a342,NY,PreservedSpecimen,4129910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450082,
6a4ad782-5be7-4a49-be9e-9ffc9bce970f,NY,PreservedSpecimen,4129912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450084,
aed32136-98cf-48b5-a3d0-31c8a7c9f4e5,NY,PreservedSpecimen,4129913,"C. L. Pollard",1057,1896,7,27,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450085,
1d98e237-3e10-47b3-b25a-b07a47e1a5d1,NY,PreservedSpecimen,4129914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450086,
617bbb5f-ab41-4c99-9932-294cf2de38e9,NY,PreservedSpecimen,4129915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450087,
e517389a-ff58-4673-9488-a606361026b3,NY,PreservedSpecimen,4129916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450088,
6f40b743-bc92-440b-98e3-66a1bb9b4cba,NY,PreservedSpecimen,4129920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450092,
502b6396-53ef-4c0e-9a2c-d79aea532c90,NY,PreservedSpecimen,4129921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450093,
2cef75c5-36b0-4ec0-bb40-b0da7e6afe38,NY,PreservedSpecimen,4129922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450094,
43613de3-dd04-4fae-aed2-1dafa0a4d124,NY,PreservedSpecimen,4129923,"D. Demarée",28310,1949,8,20,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450095,
de689eca-5716-4adf-8309-b4eddc8ee5e8,NY,PreservedSpecimen,4129924,"G. L. Webster",3494,1950,7,20,"North America","United States of America",Alabama,"Washington Co.","2.5 mi. S of McIntosh",,,31.23,-88.0314,"GEOLocate Web Application",4063,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450096,
6a53e200-c22a-494d-8234-1d66df66bafa,NY,PreservedSpecimen,4129925,"D. Demarée",28132,1949,8,16,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450097,
11029fd8-6e90-4afb-93ce-460eb0cb7108,NY,PreservedSpecimen,4129926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450098,
14178b00-28ab-4f7b-823d-8942bacd8fbb,NY,PreservedSpecimen,4129927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450099,
ffe46b4a-43c0-463c-82a6-6c55b47344b5,NY,PreservedSpecimen,4129929,"R. F. Thorne",6162,1947,8,20,"North America","United States of America",Georgia,"Decatur Co.","1 mile E of Recovery",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450101,
1695576f-f9bb-4db2-b8e4-e1e2e67ffe70,NY,PreservedSpecimen,4129930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450102,
3d3a2941-cd76-4850-bad0-48eabdb437be,NY,PreservedSpecimen,4129931,"F. W. Pennell",4438,1912,8,30,"North America","United States of America",Alabama,"Mobile Co.","Moist sandy pine-land",,,30.5477,-88.1753,"GEOLocate Web Application",5077,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450103,
afbc8ed7-1dc5-4ac7-bb03-01936c83ec3a,NY,PreservedSpecimen,4129932,"C. L. Pollard",567,1900,8,14,"North America","United States of America",Georgia,"Worth Co.","vicinity of Poulan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450104,
1048044c-3e00-4fc0-bbb2-1be2298820b9,NY,PreservedSpecimen,4129933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450105,
7c105ed2-d557-4d6a-8880-35e5f8f7b086,NY,PreservedSpecimen,4129934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450106,
c6ed0961-d22b-4bea-943b-4ab885992bf1,NY,PreservedSpecimen,4129935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450107,
ea83da52-c474-42b2-b366-fb7e585d63e9,NY,PreservedSpecimen,4129936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450108,
b53827c3-d92e-4b38-afc4-2e5013b3d514,NY,PreservedSpecimen,4129928,"D. S. Correll",8477,1937,9,14,"North America","United States of America",Alabama,"Baldwin Co.","near Loxley",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450100,http://sweetgum.nybg.org/images3/3568/694/04129928.jpg
cceb65e3-3551-41aa-9f3a-2e453fda88bd,NY,PreservedSpecimen,4129919,"M. A. Chrysler",s.n.,1934,9,7,"North America","United States of America","New Jersey","Burlington Co.","In bog north of Symmes Place",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450091,http://sweetgum.nybg.org/images3/3568/685/04129919.jpg
d87a6dac-a159-453c-a56f-db9e80d4700e,NY,PreservedSpecimen,4129918,"D. C. Eaton",s.n.,,,,"North America","United States of America","New Jersey","Atlantic Co.","Near Pleasant Mills",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450090,http://sweetgum.nybg.org/images3/3568/684/04129918.jpg
ce6699fb-ad81-42c6-be13-47d9c53cae62,NY,PreservedSpecimen,4129937,"W. M. Canby",s.n.,1862,9,,"North America","United States of America","New Jersey","Burlington Co.","Low pine barrens, Atsion",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450109,http://sweetgum.nybg.org/images3/3568/703/04129937.jpg
9390bdea-6257-430e-9eca-dc1a535d9b2e,NY,PreservedSpecimen,4129917,"T. Morong",s.n.,1873,9,4,"North America","United States of America","New Jersey",,"Pine Barren region.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450089,http://sweetgum.nybg.org/images3/3568/683/04129917.jpg
c1246e2a-6ac8-466b-9360-cb7c5a60ebc7,NY,PreservedSpecimen,4129911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,integra,,"Platanthera integra (Nutt.) A.Gray ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450083,http://sweetgum.nybg.org/images3/3568/677/04129911.jpg
