﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ac7c000-9104-4f17-9210-80f40edcb0d8,NY,PreservedSpecimen,247932,Wunderlich,57,,,,Europe,Russia,Volgograd,,Sarepta.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,sphaerocephalon,,"Allium sphaerocephalon L.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312385,
a9c7870f-4894-4ac0-8be2-2fdec3d71048,NY,PreservedSpecimen,02549544,"L. Gleason",s.n.,2015,7,16,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, T. H. Everett Rock Garden",,,40.8647,-73.8778,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,sphaerocephalon,,"Allium sphaerocephalon L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927735,
c929fa47-9ceb-4103-9e97-2fa48620bfe1,NY,PreservedSpecimen,04203996,"J. Mandaville",172,1964,4,4,Asia,"Saudi Arabia",,,"Eastern Province. Dhahran; SE corner camp compound.",,,26.3,50.13,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,sphaerocephalon,,"Allium sphaerocephalon L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573814,
93c6b06d-16ad-436a-8eef-f0fcd3829db6,NY,PreservedSpecimen,04362908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,sphaerocephalon,,"Allium sphaerocephalon L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4765696,http://sweetgum.nybg.org/images3/3991/099/04362908.jpg
435e3606-7309-4e92-9fbc-3118462c525c,NY,PreservedSpecimen,04362909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,sphaerocephalon,,"Allium sphaerocephalon L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4765698,http://sweetgum.nybg.org/images3/3991/100/04362909.jpg
bc061421-b426-4aa9-91ae-5d1db36f20a2,NY,PreservedSpecimen,04241955,"J. Leal Pérez-Chao",52,1977,8,1,Europe,Spain,Andalucía,"Granada Prov.","Huéscar: riscos de Guillimona",1900,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,sphaerocephalon,,"Allium sphaerocephalon L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573307,http://sweetgum.nybg.org/images3/3774/909/04241955.jpg
97bcaaa1-3c7f-49ac-8ba0-b79361046024,NY,PreservedSpecimen,04241956,"T. Barta",2004-380,2004,7,12,Europe,Austria,,,"Wien, 11. Bezirk: N des Zentralfredhofs: Trockenrasenrest an der nordexponierten Böschung WNW von Schloss Neugebäude",160,170,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,sphaerocephalon,,"Allium sphaerocephalon L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573308,http://sweetgum.nybg.org/images3/3774/910/04241956.jpg
c7d0a165-d85c-4fcc-b4f6-9fcd495b9e3e,NY,PreservedSpecimen,04241954,"A. Charpin",AC18184,1983,6,15,Europe,Italy,Sicilia,"Messina (Metro. City)","ca 1 km avant Torrenova",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,sphaerocephalon,,"Allium sphaerocephalon L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573306,http://sweetgum.nybg.org/images3/3774/908/04241954.jpg
