﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7095764e-41b6-41c1-b844-b820e3f6aadd,NY,PreservedSpecimen,1718871,"J. A. Shafer",10764,1911,12,6,"West Indies",Cuba,"Pinar del Río",,"sandy soil about camp and along SW side of Laguna Jovero;",,,22.0474,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",580.049,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915800,
8e9978c3-420d-4919-bcbc-7f6c0b343986,NY,PreservedSpecimen,1718872,"E. L. Ekman",10736,1920,4,11,"West Indies",Cuba,"Pinar del Río",,"Herradura, near a brook in temporarily flooded places.",,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915802,
17bd0657-c271-49ea-9177-94f802c772d1,NY,PreservedSpecimen,1718874,"J. A. Shafer",10644,1911,12,1,"West Indies",Cuba,"Pinar del Río",,"Palm-Barrens West of Guane. [palm barren along Mantua Road]",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915804,
8caba23b-1a72-49b1-adab-d41d286f499d,NY,PreservedSpecimen,1718875,"N. L. Britton",6961,1910,9,5,"West Indies",Cuba,"Pinar del Rio",,"Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915805,
d69cbc74-6760-4487-a986-81551198efe9,NY,PreservedSpecimen,1718876,"N. L. Britton",15630,1916,3,19,"West Indies",Cuba,"Isla de la Juventud",,"Laguna Santa Rosalia, near Columbia;",,,21.8177,-82.764,"Georeferencing Quick Reference Guide, Version 2012",3196.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915806,
c6442b6a-12c1-4c8e-962e-735e278ea5a5,NY,PreservedSpecimen,1718877,"N. L. Britton",6426,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915807,
b7957fb0-53c3-4562-b36f-ec0d2cc37efc,NY,PreservedSpecimen,1718878,"N. L. Britton",14322,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915808,
b99fcb47-5e53-488c-bfd0-68381e2dfb9e,NY,PreservedSpecimen,1718879,"J. A. Shafer",10771,1911,12,6,"West Indies",Cuba,"Pinar del Río",,"sandy soil about camp and along SW side of Laguna Jovero;",,,22.0474,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",580.049,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915809,
7039c616-f90d-4c40-92ab-6ef46fbdbf59,NY,PreservedSpecimen,1718873,"A. H. Liogier",1338,1950,4,,"West Indies",Cuba,"Pinar del Río",,"Sabanalamar, El Sábalo. Prov. Pinar del Río.",,,22.1729,-83.9708,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915803,
e5805640-f97b-491f-9ca6-aa7666008e7d,NY,PreservedSpecimen,115596,"C. Wright",2793,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308128,
80ffcf5b-d99a-4f0b-a335-780d016beeba,NY,PreservedSpecimen,115597,"C. Wright",2793,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,pratensis,,"Elephantopus pratensis C.Wright",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308129,
