﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4edc23b-6b5a-4796-90e3-cb442fac3229,NY,PreservedSpecimen,1428946,"D. S. Correll",50780,1979,6,27,"West Indies",Bahamas,"New Providence",,"Carmichael Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662757,
378e809b-c5bd-45f5-b756-e9f245ce89bd,NY,PreservedSpecimen,1428947,"D. S. Correll",50505,1979,3,15,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: road shoulder, courner of Polaris and East Atlantic Drive, Freeport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662758,
d32b4f61-3343-4bd9-b329-61dd3fa443b3,NY,PreservedSpecimen,1428948,"E. L. Ekman",12609,1920,12,10,"West Indies",Cuba,"La Habana",,"prov. Habana: Batabanó, on the railroad track",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662759,
a63324f9-7565-4895-9913-021b7e26f208,NY,PreservedSpecimen,1428949,"Fr. León",16203,1934,12,30,"West Indies",Cuba,Camagüey,,"San Serapio, Cam.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662760,
de9ff6f2-ddb8-4eda-85ee-877858ad7a7e,NY,PreservedSpecimen,1428950,"N. L. Britton",9585,1911,2,22,"West Indies",Cuba,"La Habana",,"hills near Chorrera;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662761,
38269816-2f66-451f-bc50-6b2417732004,NY,PreservedSpecimen,1428951,"Fr. León",7604,1917,12,,"West Indies",Cuba,"La Habana",,"Al este de la Playa de Marianao. (Habana.)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662762,
2dfd4f15-6dc8-44bf-a43e-86db5e941e2a,NY,PreservedSpecimen,1428952,"N. L. Britton",7,1903,3,11,"West Indies",Cuba,Matanzas,,Mocha,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662763,
70d51d72-4fd7-4bb8-bda6-61ed1b3633b7,NY,PreservedSpecimen,1428953,"N. L. Britton",7675,1910,9,23,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662764,
c1b8720c-21f5-462e-917d-ee20b45330b5,NY,PreservedSpecimen,1428954,"N. L. Britton",6940,1910,9,5,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662765,
8b134302-3246-44f4-b12d-a1990e19bdf9,NY,PreservedSpecimen,04021920,"C. G. Pringle",3777,1891,7,21,"North America",Mexico,"San Luis Potosí",,"Las Canoas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329507,
b59fce8d-c4b0-4b55-88e3-783b9c35a593,NY,PreservedSpecimen,4021927,"G. F. Gaumer",1452,,,,"North America",Mexico,Yucatán,,Chichankanab,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329514,
9913682d-f8ca-4688-8bfa-a6bfac406b22,NY,PreservedSpecimen,4021931,"E. Palmer",225,1896,4,,"North America",Mexico,Durango,,"the city of Durango and vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329518,
d82ea0eb-70ae-4be4-a5ba-34172e8b9965,NY,PreservedSpecimen,4021932,"E. Palmer",226,1907,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329519,
dc29eb6f-eea7-4202-a73c-f35949dffdb7,NY,PreservedSpecimen,4021935,"R. McVaugh",16637,1958,8,8,"North America",Mexico,Aguascalientes,,"highway to Ojuelos, 9 miles east of Aguascalientes",2000,2000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329522,
71d49ef9-edf4-461f-8e26-ff101d4c7d99,NY,PreservedSpecimen,4021936,"E. Palmer",292,1910,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of La Barra, 8 kilometers east of Tampico",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329523,
50f09594-9a26-4bf7-907e-e7cc9305be33,NY,PreservedSpecimen,4021937,"L. R. Stanford",2282,1949,7,5,"North America",Mexico,Tamaulipas,,"4 mi. s. of Jaumave",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329524,
5b3d1133-eab3-4de6-854a-50d063714ade,NY,PreservedSpecimen,4021938,"R. McVaugh",18650,1960,9,3,"North America",Mexico,Jalisco,,"Steep rocky hills 2 miles northwest of Tequila",1200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329525,
a56367d3-b3ab-4022-a172-75614de63be4,NY,PreservedSpecimen,4021941,"C. G. Pringle",3777,1891,7,21,"North America",Mexico,"San Luis Potosí",,"Las Canoas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329528,
55cea600-0738-41b0-9627-57c5a72fad05,NY,PreservedSpecimen,4021942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329529,
8cc15e84-09c3-446d-842c-3f6f624568a6,NY,PreservedSpecimen,4021943,"C. G. Pringle",8729,1902,10,3,"North America",Mexico,Morelos,,"Valley near Yantepec.",1372,1372,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329530,
fb3f85d7-bc02-4758-8a42-0c125bb0a513,NY,PreservedSpecimen,4021925,"G. F. Gaumer",2074,,,,"North America",Mexico,"Quintana Roo","José María Morelos Mun.",Chichankanab,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329512,http://sweetgum.nybg.org/images3/3737/477/04021925.jpg
9176e9d1-662c-42df-8a52-d04b98af2d94,NY,PreservedSpecimen,4010125,"D. Burch",528,1964,11,18,"North America","United States of America",Florida,"Highlands Co.","junction FLA 70 and FLA 17",,,27.2157,-81.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315933,http://sweetgum.nybg.org/images3/3851/081/04010125.jpg
03728d5c-5395-44da-8f5d-de273b72dca7,NY,PreservedSpecimen,4021939,"G. B. Hinton",23037,1993,7,20,"North America",Mexico,"Nuevo León","Galeana Mun.","Sandia -> Santa Getrudis",1500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329526,http://sweetgum.nybg.org/images3/3737/491/04021939.jpg
266748dc-9e8c-4279-aba4-2e87d6123c77,NY,PreservedSpecimen,4021929,"V. W. Steinmann",798,1995,9,14,"North America",Mexico,Querétaro,"San Juan del Río Mun.","along MEX 120, 12 km (by road) north-northeast of the junction with MEX 57",1800,,20.4722,-99.9431,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329516,http://sweetgum.nybg.org/images3/3737/481/04021929.jpg
bed98d3c-f5cb-49e2-83c1-132e5180a79b,NY,PreservedSpecimen,4021924,"V. W. Steinmann",715,1995,9,15,"North America",Mexico,Puebla,"Jalpan Mun.","20 km (by road) NNW of Jalpan along the road to Arroyo Seco",600,,21.3625,-99.5625,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329511,http://sweetgum.nybg.org/images3/3737/476/04021924.jpg
d03de677-08df-42dd-9b23-9ce7cb8309c0,NY,PreservedSpecimen,4021922,"V. W. Steinmann",705,1995,9,14,"North America",Mexico,Querétaro,"Cadereyta de Montes Mun.","along MEX 120, 4 km (by road) south of Vizarron de Montes, low hillside ca. 0.5-1 km west of the highway",2100,,20.8,-99.725,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329509,http://sweetgum.nybg.org/images3/3737/474/04021922.jpg
11b5d16c-0cec-4c5a-84cc-1a59e9a8c5e2,NY,PreservedSpecimen,04010121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315928,http://sweetgum.nybg.org/images3/3851/077/04010121.jpg
c5fba89e-704b-4878-92b1-e4d4f0950dec,NY,PreservedSpecimen,4010122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315930,http://sweetgum.nybg.org/images3/3851/078/04010122.jpg
3beec4df-7681-4b9f-9631-8f8f8e77ec7e,NY,PreservedSpecimen,4010123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315931,http://sweetgum.nybg.org/images3/3851/079/04010123.jpg
0342a06d-acfa-4a9d-9169-1b96bffcea3a,NY,PreservedSpecimen,4010124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315932,http://sweetgum.nybg.org/images3/3851/080/04010124.jpg
080a58dd-f648-4f73-a195-402be1809b56,NY,PreservedSpecimen,4010126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315934,http://sweetgum.nybg.org/images3/3851/082/04010126.jpg
7207ccdc-a1c5-4679-91b5-cc09353cdcb4,NY,PreservedSpecimen,4021921,"V. W. Steinmann",3691,2003,10,18,"North America",Mexico,Querétaro,"Landa de Matamoros Mun.","along MEX 120, ca. 400 m east of the turnoff to La Vuelta",1250,,21.2814,-99.2325,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329508,http://sweetgum.nybg.org/images3/3737/473/04021921.jpg
6483ba19-d152-4042-9ad2-79f14f698e88,NY,PreservedSpecimen,4021934,"E. Palmer",209,1904,7,13,"North America",Mexico,"San Luis Potosí",,Alvarez,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329521,http://sweetgum.nybg.org/images3/3737/486/04021934.jpg
d43b032b-d533-4ddd-9a9f-348666f1baf4,NY,PreservedSpecimen,01428944,"P. Wilson",9125,1910,12,8,"West Indies",Cuba,"La Habana",,"Province of Havana, Morro Castle to Cojimar",,,23.1559,-82.3268,"Georeferencing Quick Reference Guide, Version 2012",3060,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662755,http://sweetgum.nybg.org/images3/454/176/v-173-01428944.jpg
9ee84628-6b6f-4752-bad7-6d5f0324608a,NY,PreservedSpecimen,1428945,"P. Wilson",9457,1910,12,22,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662756,http://sweetgum.nybg.org/images3/454/177/v-173-01428945.jpg
d3ece502-7bd2-48a4-8be0-7192e33ab691,NY,PreservedSpecimen,4021923,"H. H. Bartlett",12710,1931,4,24,"Central America",Guatemala,Petén,,Uaxactun,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329510,http://sweetgum.nybg.org/images3/3737/475/04021923.jpg
234c13ea-edab-4d44-a521-1388cb770970,NY,PreservedSpecimen,4021928,"C. L. Lundell",16186,1959,7,5,"Central America",Guatemala,Petén,,"Tikal, airfield clearing",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329515,http://sweetgum.nybg.org/images3/3737/480/04021928.jpg
3e86449c-7370-413d-ab04-ee752f40bb5e,NY,PreservedSpecimen,4021930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329517,http://sweetgum.nybg.org/images3/3737/482/04021930.jpg
e955c7b2-0982-4a37-a2c4-4f8c7e5130e0,NY,PreservedSpecimen,4021933,"H. E. Seaton",44,1891,8,26,"North America",Mexico,,,Orizala,1219,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329520,http://sweetgum.nybg.org/images3/3737/485/04021933.jpg
018ca011-1edf-4071-99f8-ffd4035fdb4a,NY,PreservedSpecimen,4021926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329513,http://sweetgum.nybg.org/images3/3737/478/04021926.jpg
03179c6e-3032-4883-8dd5-2a5771b3ed39,NY,PreservedSpecimen,4021940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mendezii,,"Euphorbia mendezii Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329527,http://sweetgum.nybg.org/images3/3737/492/04021940.jpg
