﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e82122c0-13e8-4137-a93a-c167187ec42c,NY,PreservedSpecimen,328985,"S. S. Tillett",45643,1960,10,13,"South America",Guyana,,,"British Guiana: Upper Mazaruni River Basin: along Singh line from Akapai to Eboropu escarpment, Kamarang River",500,500,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,pubescens,,"Tynanthus pubescens A.H.Gentry",,,1978,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108408,http://sweetgum.nybg.org/images3/606/564/00328985.jpg
cc7516c0-1e76-41ee-996b-60fdf50e9754,NY,PreservedSpecimen,01199619,"N. T. da Silva",2023,1969,5,21,"South America",Brazil,Pará,,"Jari. Estrada do Munguba, km 7.",,,-0.889473,-52.5009,"Georeferencing Quick Reference Guide, Version 2012",6539.33,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,pubescens,,"Tynanthus pubescens A.H.Gentry",,"A. H. Gentry",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422185,http://sweetgum.nybg.org/images3/332/157/v-293-01199619.jpg
014f496b-fd0a-49d2-af7d-d9832cd14299,NY,PreservedSpecimen,01199620,"N. T. da Silva",1966,1969,5,16,"South America",Brazil,Pará,,"Jari. estrada entre Monte Dourado e Munguba, km 4.",,,-0.888441,-52.5267,"Georeferencing Quick Reference Guide, Version 2012",6539.33,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,pubescens,,"Tynanthus pubescens A.H.Gentry",,"A. H. Gentry",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422186,http://sweetgum.nybg.org/images3/332/158/v-293-01199620.jpg
b327342f-a97d-41f4-b668-6b305b5250de,NY,PreservedSpecimen,01199621,"N. T. da Silva",2398,1969,6,11,"South America",Brazil,Pará,,"Jari, estrada entre Planalto A e Tinguelim.  Km. 16.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,pubescens,,"Tynanthus pubescens A.H.Gentry",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422187,http://sweetgum.nybg.org/images3/332/159/v-293-01199621.jpg
64a66180-b871-4dc4-b396-fe743b4aa867,NY,PreservedSpecimen,01199622,"E. de Oliveira",4491,1968,6,12,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado; atrás do Aviário.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,pubescens,,"Tynanthus pubescens A.H.Gentry",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422188,http://sweetgum.nybg.org/images3/332/160/v-293-01199622.jpg
96bbe501-e9e5-46c7-a05f-5ca06c350277,NY,PreservedSpecimen,01199624,"P. B. Cavalcante",1474,1966,11,30,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,pubescens,,"Tynanthus pubescens A.H.Gentry",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422190,http://sweetgum.nybg.org/images3/332/162/v-293-01199624.jpg
cdac3eee-7185-4a5a-8833-58c7815e50a0,NY,PreservedSpecimen,01200060,"N. T. da Silva",2398,1969,6,11,"South America",Brazil,Pará,,"Jari, estrada entre Planalto A e Tinguelim.  Km. 16.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,pubescens,,"Tynanthus pubescens A.H.Gentry",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437870,"http://sweetgum.nybg.org/images3/332/300/v-293-01200060-01.jpg | http://sweetgum.nybg.org/images3/332/301/v-293-01200060-02.jpg"
2e9cba22-548a-4b25-8f35-6c78191f10ac,NY,PreservedSpecimen,01199623,"C. A. Cid Ferreira",1748,1980,7,23,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, ao lado do Laço Moçura a 30 km de Porto de Trombetas.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,pubescens,,"Tynanthus pubescens A.H.Gentry",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422189,http://sweetgum.nybg.org/images3/332/161/v-293-01199623.jpg
7957790c-ecfe-4e1a-a2d6-f8169fd4da7f,NY,PreservedSpecimen,04205757,"S. A. Mori",23171,1993,8,8,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity: Sentier Botanique.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,sastrei,,"Tynanthus sastrei A.H.Gentry",,"M. C. M. P. de Medeiros",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557847,http://sweetgum.nybg.org/images3/4025/083/04205757.jpg
