﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a764b01c-06bf-4078-8e83-718e376403c2,NY,PreservedSpecimen,1183908,"M. T. V. do A. Campos",22,1989,11,13,"South America",Brazil,Amazonas,,"Manaus. Ca 90 km NNE de Manaus, Distrito Agropecuario da Suframa, Reserva nº 1501 (km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1328760,
90965431-26b7-4bea-9192-dac023ee2ca2,NY,PreservedSpecimen,1039763,"M. T. V. do A. Campos",22,1989,11,13,"South America",Brazil,Amazonas,,"Manaus. Ca 90 km NNE de Manaus, Distrito Agropecuario da Suframa, Reserva nº 1501 (km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490950,
7599d9f9-8194-4e22-80f4-7513a8f3446c,NY,PreservedSpecimen,01212909,"D. C. Daly",5460,1987,10,24,"South America",Brazil,Roraima,,"Cucuí. Rio Negro, Rio Xie, 30 min upstream from mouth by motorboat",,,0.966667,-67,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331300,http://sweetgum.nybg.org/images3/349/036/v-269-01212909.jpg
eae89343-2e09-44dc-85e9-d939e97d7dcf,NY,PreservedSpecimen,01212911,"R. de Lemos Fróes",32485,1955,11,30,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",?;,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466102,http://sweetgum.nybg.org/images3/349/039/v-269-01212911.jpg
f0891edd-780c-4d79-9265-6223f365f7f0,NY,PreservedSpecimen,01212912,"R. de Lemos Fróes",23574,1948,9,29,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",?;,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466105,"http://sweetgum.nybg.org/images3/2156/690/01212912.jpg | http://sweetgum.nybg.org/images3/349/040/v-269-01212912.jpg"
6b146930-e1eb-436e-bde7-c305814f3308,NY,PreservedSpecimen,866857,"C. A. Cid Ferreira",10961,1992,3,25,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Isac, approx. 4 km from Cruzeiro do Sul, side road to Goiaba",,,-7.62,-72.92,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396680,http://sweetgum.nybg.org/images3/348/817/v-269-00866857.jpg
303c7fa7-0c48-410e-be72-e37e607f4225,NY,PreservedSpecimen,01212905,"C. A. Cid Ferreira",9505,1976,4,26,"South America",Brazil,Pará,"Oriximiná Mun.","Área da Mineração Rio Norte. Platô da serra Sacazinho, 40 km ao sul da vila da mineração.",,,-1.75,-56,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330917,http://sweetgum.nybg.org/images3/349/032/v-269-01212905.jpg
9684e724-b092-4185-b8ae-37a908a610bc,NY,PreservedSpecimen,01212908,"G. T. Prance",14045,1971,7,9,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330138,http://sweetgum.nybg.org/images3/349/035/v-269-01212908.jpg
9b6168c2-32c3-4a40-b047-58dc91c6fa6b,NY,PreservedSpecimen,01212910,"R. de Lemos Fróes",190,1941,6,30,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466096,"http://sweetgum.nybg.org/images3/349/037/v-269-01212910-01.jpg | http://sweetgum.nybg.org/images3/349/038/v-269-01212910-02.jpg"
b6d31e04-c1fa-4252-b344-ce9eb3e60c38,NY,PreservedSpecimen,01212906,"S. S. da Silva",s.n.,1979,9,21,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",?;,"T. D. Pennington",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466083,http://sweetgum.nybg.org/images3/349/033/v-269-01212906.jpg
8cae165c-9ab8-4b28-82ae-20a0b68531be,NY,PreservedSpecimen,01212907,"R. de Lemos Fróes",396a,1941,11,29,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466087,http://sweetgum.nybg.org/images3/349/034/v-269-01212907.jpg
c9cd862e-22ee-4b66-b3d2-cb36598758d1,NY,PreservedSpecimen,01212913,"R. de Lemos Fróes",23893,1949,1,12,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466109,http://sweetgum.nybg.org/images3/349/041/v-269-01212913.jpg
435ecd41-0085-4b4e-ba09-c635f7f7c4ef,NY,PreservedSpecimen,01212914,"R. de Lemos Fróes",889,1942,5,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466112,http://sweetgum.nybg.org/images3/349/042/v-269-01212914.jpg
9af1a995-fff7-40bb-ad59-8440f682ad99,NY,PreservedSpecimen,01212915,"R. de Lemos Fróes",886,1942,5,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466114,http://sweetgum.nybg.org/images3/349/043/v-269-01212915.jpg
e59f13e1-6454-469b-8cc9-57211d26c5c5,NY,PreservedSpecimen,00860169,"B. A. Krukoff",1419,1931,11,24,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965699,
2ef82113-6fce-4ed1-bb83-cd915ce0cc17,NY,PreservedSpecimen,867620,"B. A. Krukoff",5318,1933,8,7,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396681,http://sweetgum.nybg.org/images3/173/037/v-269-00867620.jpg
9d86ad8a-4fe8-4d1f-9e1c-028872ed40c5,NY,PreservedSpecimen,866858,"B. A. Krukoff",5701,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1990,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396682,"http://sweetgum.nybg.org/images3/348/818/v-269-00866858-01.jpg | http://sweetgum.nybg.org/images3/348/819/v-269-00866858-02.jpg | http://sweetgum.nybg.org/images3/348/820/v-269-00866858-03.jpg"
c5d79558-96e7-4120-b14c-0f75070f93e7,NY,PreservedSpecimen,03228377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085372,http://sweetgum.nybg.org/images3/4283/394/03228377.jpg
c4446d5a-4946-44df-b997-023576092698,NY,PreservedSpecimen,03228379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085374,http://sweetgum.nybg.org/images3/4283/395/03228379.jpg
2ae9e19b-cdb8-49d2-8b24-f98aeafce0c7,NY,PreservedSpecimen,03228376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085371,http://sweetgum.nybg.org/images3/4283/558/03228376.jpg
5ba29f31-0f0a-49f5-a85b-8bb27b52776b,NY,PreservedSpecimen,03228378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085373,http://sweetgum.nybg.org/images3/4283/578/03228378.jpg
