﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a4e646d-849c-42b2-ad15-f802b35d49f7,NY,PreservedSpecimen,03358396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697252,
fba3777b-0b47-4d14-8f79-08325f85e268,NY,PreservedSpecimen,3358398,"B. D. Halsted",s.n.,1890,5,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697259,
3ebd1237-72b4-4a0a-bb56-ca46b7574732,NY,PreservedSpecimen,3358399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697260,
687af13f-be28-408a-b9f8-068b902cec49,NY,PreservedSpecimen,3358400,"H. Swift",R316/33,1939,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697261,
1bd817b7-9cf5-41d6-8867-2ea9ae9e47f7,NY,PreservedSpecimen,3358401,"A. Williamson",s.n.,1957,6,,"North America","United States of America","New York","Westchester Co.",,183,,41.1687,-73.7635,"GEOLocate Web Application",3708,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697262,
990b4eee-0a32-40bb-b58c-aa783940b85f,NY,PreservedSpecimen,3358402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697263,
12187339-91d5-4d67-9b24-2310f4f2dc69,NY,PreservedSpecimen,3358403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697264,
2e89c6d1-de9a-4a31-9edf-8aa518289631,NY,PreservedSpecimen,3358404,"E. C. Marquand",s.n.,1936,5,,"North America","United States of America","New Jersey",,Barnardsville,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697265,
9c4348a9-dc48-44b6-bd79-d04ec66eb49e,NY,PreservedSpecimen,3358405,"E. M. Packard",67,1938,,,"North America","United States of America","New York","Onondaga Co.","near Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697266,
1fa1595d-7edc-47dd-8d27-87b3a81e45c2,NY,PreservedSpecimen,1070376,"D. E. Atha",5976,2007,9,18,Europe,Georgia,Samtskhe-Javakheti,"Borjomi (Mun.)","ca 3 km (by air) SW of Bakuriani, along road from Bakuriani to Tratskharo Pass and Tabatskuri Lake",1750,1750,41.735,43.5089,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013781,
4324fac6-caa3-49f5-8832-e003b0b47f9b,NY,PreservedSpecimen,391964,"C. Wright",s.n.,1853,,,Asia,Japan,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158589,
d061806c-728e-4e8e-8998-d4e4ef3934e7,NY,PreservedSpecimen,05036009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075962,
7248f206-3565-440c-9dee-cf1453747917,NY,PreservedSpecimen,5036010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075963,
ef77c17b-586f-4342-9811-122223dbdc83,NY,PreservedSpecimen,5036011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075964,
51aa4c8a-4539-4cb0-84a2-fbf60ac7f6a4,NY,PreservedSpecimen,5036012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075965,
3f2ecd55-9ac8-4c9f-915f-71d6a8346d4f,NY,PreservedSpecimen,5036013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075966,
33b22605-7e5c-48e4-a9ac-7fc15fe4b8ec,NY,PreservedSpecimen,5036014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075967,
80d21447-c6f3-4d29-8974-b7dda4a706ce,NY,PreservedSpecimen,5036015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075968,
76f83070-23a1-4a20-987d-22f138be7191,NY,PreservedSpecimen,5036016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075969,
2a00df6c-a370-4b44-b5ff-6c399acc664f,NY,PreservedSpecimen,5036017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075970,
7a8f9b9b-f42d-4f15-b143-80496a0de33b,NY,PreservedSpecimen,5036018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075971,
9814f494-f3e7-4b88-a9dd-e2a08ee96ce3,NY,PreservedSpecimen,5036019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075972,
20029a9b-dd45-47f8-84ab-9f5db5747eee,NY,PreservedSpecimen,5036020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075973,
ff0f1056-9f20-4cac-b48f-d8c314c370df,NY,PreservedSpecimen,5036021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075974,
0a8ee1ca-b756-44b1-beb5-46ac60d0be27,NY,PreservedSpecimen,3358397,"F. L. Stevens",s.n.,1893,5,9,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697258,http://sweetgum.nybg.org/images3/2896/561/03358397.jpg
