﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
356a1e0e-fd33-405a-bebe-f152fc02d36c,NY,PreservedSpecimen,03749866,"T. D. McDowell",2056,1990,2,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Near Surama Village. E of airstrip",70,70,4.13,-59.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Himatanthus,articulatus,,"Himatanthus articulatus (Vahl) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007934,http://sweetgum.nybg.org/images3/3097/529/03749866.jpg
26807d42-a296-4f6d-9b82-9e59c2f9a4a0,NY,PreservedSpecimen,03856196,"T. D. McDowell",3829,1991,2,2,"South America",Guyana,Cuyuni-Mazaruni,,"East side of the confluence of Eping and the north west branch of the Eping River. On rocks along the river",122,122,6,-60.17,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Navia,rupestris,,"Navia rupestris (Gleason) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158252,http://sweetgum.nybg.org/images3/3662/873/03856196.jpg
fb6426e4-f015-4925-b249-22c9d1cd3f48,NY,PreservedSpecimen,3874753,"T. D. McDowell",3027,1990,6,1,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Holitipu, below peak. Forested creek, high savanna.",1150,1240,5.93,-61.08,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,maidifolia,,"Pitcairnia maidifolia (C.Morren) Decne. ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166655,http://sweetgum.nybg.org/images3/3663/250/03874753.jpg
6af4b039-ea25-4955-b777-35ebdcf62bea,NY,PreservedSpecimen,3876782,"T. D. McDowell",2841,1990,5,25,"South America",Guyana,Cuyuni-Mazaruni,,"Utshe River area, along trail leading to Venezuela.",900,950,5.75,-61.15,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,bulbosa,,"Tillandsia bulbosa Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186821,http://sweetgum.nybg.org/images3/3674/468/03876782.jpg
2963284b-f9bc-46c7-ac4d-ce3f3c0661a7,NY,PreservedSpecimen,04230061,"T. D. McDowell",,1990,5,25,"South America",Guyana,Cuyuni-Mazaruni,,"Utshe River area, along trail leading to Venezuela.",900,950,5.75,-61.15,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,bromeliifolia,,"Aechmea bromeliifolia (Rudge) Baker",,"E. J. Gouda",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559053,http://sweetgum.nybg.org/images3/3740/027/04230061.jpg
ec53569a-3353-42c1-931f-b9edb9478594,NY,PreservedSpecimen,3926706,"T. D. McDowell",2310,1990,4,17,"South America",Guyana,"East Berbice-Corentyne",,"Along banks of Corentyne R, above Baba Grant Sawmill, above Cow Falls.",10,20,5,-57.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,,,Alchornea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213002,http://sweetgum.nybg.org/images3/3680/155/03926706.jpg
780dbc2a-3008-48fe-a5aa-a4526b59edea,NY,PreservedSpecimen,4137350,"T. D. McDowell",2225,1990,4,13,"South America",Guyana,"East Berbice-Corentyne",,"Baba - Grant Sawmill, ± 5 mles above Cow Falls, tractor road N.",10,50,5,-57.7,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dilatatum,,"Piper dilatatum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465218,http://sweetgum.nybg.org/images3/3608/727/04137350.jpg
acd4fcd2-1c71-4901-8fb7-747f1830709f,NY,PreservedSpecimen,4148374,"T. D. McDowell",3403,1990,10,4,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Toll station, entrance Mabura Hill - Demerara Woods,",100,100,5.37,-58.63,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hostmannianum,,"Piper hostmannianum (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468312,http://sweetgum.nybg.org/images3/3610/151/04148374.jpg
ff7fbac0-8703-447b-a48e-13fb766d1982,NY,PreservedSpecimen,4138405,"T. D. McDowell",3432,1990,10,8,"South America",Guyana,Potaro-Siparuni,,"Along trail up Eagle Mountain, 2-3 km above junction with Potaro - Konowaruk Road",137,304,5.2,-59.12,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hispidum,,"Piper hispidum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467789,http://sweetgum.nybg.org/images3/3609/782/04138405.jpg
7e8275c4-bb2b-4a1b-bb53-f0828c50cb5b,NY,PreservedSpecimen,04148371,"T. D. McDowell",3428,1990,10,8,"South America",Guyana,Potaro-Siparuni,,"Along Potaro - Konawa road, between Golden Star - Mahdia cutoff and creek. Base of Eagle Mountain",137,137,5.2,-59.12,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hostmannianum,,"Piper hostmannianum (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468309,http://sweetgum.nybg.org/images3/3610/148/04148371.jpg
928a1a9a-fae9-4a5f-8d46-c070f1b46986,NY,PreservedSpecimen,4148555,"T. D. McDowell",4241,1991,4,5,"South America",Guyana,Barima-Waini,,"Along Barama Line, W end Baramita airstrip SE to Millionaire",91,91,7.37,-60.47,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,insipiens,,"Piper insipiens Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468583,http://sweetgum.nybg.org/images3/3610/330/04148555.jpg
78dfece6-ec8c-4920-ae9a-452abd63c0e0,NY,PreservedSpecimen,4148376,"T. D. McDowell",2705,1990,5,20,"South America",Guyana,Cuyuni-Mazaruni,,"Top of Warama Tipu, small mt across Kamarang R, N to Paruima village",530,610,5.83,-61.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hostmannianum,,"Piper hostmannianum (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468314,http://sweetgum.nybg.org/images3/3610/153/04148376.jpg
74ee1cb2-1413-4001-956a-745f3369906c,NY,PreservedSpecimen,4148362,"T. D. McDowell",3412,1990,10,8,"South America",Guyana,Potaro-Siparuni,,"Along Potaro-Konawa road, between Golden Star - Mahdia cutoff and creek. Base of Eagle Mountain",137,137,5.2,-59.12,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hostmannianum,,"Piper hostmannianum (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468259,http://sweetgum.nybg.org/images3/3610/139/04148362.jpg
ffa97a70-b3fa-4e8b-879d-eb2a8e375cb3,NY,PreservedSpecimen,3992895,"T. D. McDowell",3793,1990,11,15,"South America",Guyana,Cuyuni-Mazaruni,,"Approx. 100 m below Eping Landing, opposite confluence with Perenang Creek.",76,122,6.08,-60.12,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296543,http://sweetgum.nybg.org/images3/3470/046/03992895.jpg
d05b163e-290c-40b5-8034-de20e6ab76ca,NY,PreservedSpecimen,3992665,"T. D. McDowell",2865,1990,5,25,"South America",Guyana,Cuyuni-Mazaruni,,"Vicinity of Utshe River",900,950,5.75,-61.15,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295989,http://sweetgum.nybg.org/images3/3469/874/03992665.jpg
8ffa35f8-9af8-4cbd-a5b3-a21f3a5ab066,NY,PreservedSpecimen,4194616,"T. D. McDowell",4579,1991,6,16,"South America",Guyana,Cuyuni-Mazaruni,,"E. of Arabaru Creek; Kobadai Savanna",488,503,5.45,-60.65,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,benthamii,,"Mandevilla benthamii (A.DC.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516976,http://sweetgum.nybg.org/images3/3720/703/04194616.jpg
