﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9246cb5e-964b-497f-8576-3f2ada672b57,NY,PreservedSpecimen,151914,"J. Fowler",,,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707149,
38ed9bc4-8265-41ce-8dde-0d8bf3d7944a,NY,PreservedSpecimen,151954,"G. S. Mogensen",77223,1977,8,4,"North America",Greenland,,,"Vestgronland. Disko: Central Plateau Orpît qáqait",700,800,69.63,-53.42,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706735,
7e9daa2e-57ad-4cfb-a88b-2ae60d7f8132,NY,PreservedSpecimen,151955,"G. S. Mogensen",7750,1977,7,29,"North America",Greenland,,,"Vestgronland. E of Sdr. Stromfjord Airport, app. 7.0 km NW of Keglen",,,67.08,-50.67,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706736,
50b6e527-2edc-477d-9950-9132ebde1f16,NY,PreservedSpecimen,151701,"R. Thomas",,1952,7,19,"North America","United States of America",Alaska,,"Skagway. Skagway-Yakutat-Angoon. Pullen House",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706737,
dce5586f-41cf-41e4-96a7-4d97798168e3,NY,PreservedSpecimen,481942,"T. C. Frye",289,1930,12,26,"North America","United States of America",Washington,"King Co.",,,,47.5287,-121.825,"GEOLocate Web Application",4959,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706738,
693d1af5-53ce-4402-a44d-04145ba48a38,NY,PreservedSpecimen,481994,"K. A. Wagner",316,1945,10,3,"North America","United States of America",Michigan,"Emmet Co.","Along shore of Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706739,
4e601a6d-b5b5-453c-97f4-e840488921be,NY,PreservedSpecimen,151944,"A. J. Sharp",MC58194A,,,,"North America",Canada,Yukon,,"Bluff along Firth River, S of Mancha Creek's Mouth",,,68.67,-141,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706745,
c6cd6e69-51c3-45ac-bb00-476ca60a53c2,NY,PreservedSpecimen,151952,"A. J. Sharp",MC58194A,1958,8,9,"North America",Canada,Yukon,,"Bluff along Firth River S of Mancha Creek's mouth",,,68.67,-141,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706746,
7d1cf0b0-28d1-40e1-ae21-7c2850ec596a,NY,PreservedSpecimen,151973,"K. A. Holmen",349a,1947,8,20,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706747,
20e0dc5e-a22a-46f0-9ddf-7c4d6d0f5ff4,NY,PreservedSpecimen,151974,"K. A. Holmen",517,1947,8,28,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",500,500,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706748,
634b21e9-63c9-48c7-9c47-c62312f947fe,NY,PreservedSpecimen,151975,"K. A. Holmen",122,1947,7,27,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706749,
8f8fb4b7-3298-4fd3-bce2-5de5e2a2d889,NY,PreservedSpecimen,481880,"L. F. Henderson",12007,1930,2,8,"North America","United States of America",Oregon,"Lane Co.","Hendricks Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706750,
55466ad5-c8c0-4f93-afb3-b3dd1ea6d661,NY,PreservedSpecimen,481881,"L. F. Henderson",17106,1935,4,11,"North America","United States of America",Oregon,"Lane Co.","Lorane-Eugene Divide (Lorane Highway)",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706751,
5a4871a2-0138-41e8-9b2c-dbaef280ade7,NY,PreservedSpecimen,481883,"L. F. Henderson",17549,1935,7,28,"North America","United States of America",Oregon,"Lane Co.","Alder Springs, W. side of McKenzie Pass",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706753,
268ae388-4fac-4f9a-b35e-d82ec1ad0f94,NY,PreservedSpecimen,481884,"L. F. Henderson",17169,1935,4,18,"North America","United States of America",Oregon,"Lane Co.","Beyond Dexter along Willamette River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706754,
90e02045-7301-46fc-a47f-7e30e41ac008,NY,PreservedSpecimen,481885,"L. F. Henderson",16951,1935,3,9,"North America","United States of America",Oregon,"Lane Co.","Camas Center School",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706755,
e61de54b-b5d8-4fd9-8fc6-c2331e872dc3,NY,PreservedSpecimen,481904,"L. F. Henderson",15684,1928,4,17,"North America","United States of America",Oregon,"Klamath Co.","Cliffs of Klamath River, below McCullum's Mill",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706756,
701d90d6-a514-497e-a6ce-5888c935cd01,NY,PreservedSpecimen,481888,"S. E. Carpenter",572,1977,11,30,"North America","United States of America",Oregon,"Yamhill Co.","Parret Mountain, Parret Mt. Road",,,45.5,-122.8,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706757,
65f0b55f-a9cb-4206-8e89-9bb982c5e5a3,NY,PreservedSpecimen,151832,"A. H. Brinkman",365,1908,7,21,"North America",Canada,"British Columbia",,Sicamous.,1150,1150,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706795,
ac4fdf9f-37bf-4048-a511-4d4469f5f957,NY,PreservedSpecimen,481921,"R. R. Halse",4769,1994,7,26,"North America","United States of America",Oregon,"Benton Co.","272 S.E. Viewmont Ave.",70,70,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706796,
c39a7b64-77f4-4120-a020-21926d148bec,NY,PreservedSpecimen,481890,"R. R. Halse",4298,1991,9,10,"North America","United States of America",Oregon,"Benton Co.","In the courtyard of Cordley Hall, Oregon State University campus",75,75,44.5687,-123.281,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706797,
a9ce39d2-f9d9-4b1b-bf2c-bf58397a5a35,NY,PreservedSpecimen,481913,"F. L. Pickett",678,1924,4,10,"North America","United States of America",Washington,,"Rock Creek. W of Winona",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706800,
7fb26b89-dbdf-400b-ae00-c20d3dd31490,NY,PreservedSpecimen,481928,"R. F. Daubenmire",4448,1944,6,10,"North America","United States of America",Idaho,"Bonner Co.",,,,48.2997,-116.601,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706801,
b0df6802-426f-429a-bba7-388808a1818d,NY,PreservedSpecimen,481927,"R. F. Daubenmire",4648,,,,"North America","United States of America",Idaho,,"East of Myrtle",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706802,
94f49e80-7c29-4951-833c-6ac263a7e2be,NY,PreservedSpecimen,481938,"C. J. Chapman",3206,1940,1,10,"North America","United States of America",Oregon,"Benton Co.",,,,44.5646,-123.262,"GEOLocate Web Application",6434,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706803,
e112740a-aa2b-4085-aded-78655e6e317e,NY,PreservedSpecimen,482051,"J. M. Holzinger",,1897,7,26,"North America","United States of America",Minnesota,"Cook Co.","North shore of Lake Superior, along the old Iron Trail, north-west of Grand Marais",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706804,
1faa3dd5-e5b2-4e5f-96a6-3b9cd431f1f5,NY,PreservedSpecimen,482060,"J. M. Holzinger",,1897,7,26,"North America","United States of America",Minnesota,"Cook Co.","North shore of Lake Superior, along the old Iron Trail, north-west of Grand Marais",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706805,
5c68967f-08c8-4cf7-9e9f-2241fae333fb,NY,PreservedSpecimen,481958,"T. C. Frye",274,1911,7,5,"North America","United States of America",Washington,"Cowlitz Co.","Over Coweeman River, about 25 mi NE Kelso",,,46.4023,-122.538,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706807,
078d2979-8a7b-4232-aaef-a158c3e77ffa,NY,PreservedSpecimen,481993,"E. Lawton",3128,1955,7,29,"North America","United States of America",California,"Sierra Co.","7 miles east of Yuba Pass on Route 49",1828.8,1981.2,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706811,
c02df68d-2e92-4dcc-9afb-c20a313323de,NY,PreservedSpecimen,482010,"E. Lawton",3836,1961,9,23,"North America","United States of America",Washington,"Kittitas Co.","Northeast of Cle Elum, Stafford Creek Lookout",,,46.9347,-123.907,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706812,
7480c753-d85b-4be8-90f2-99a45c8becbf,NY,PreservedSpecimen,481990,"G. M. Pendleton",,1909,11,10,"North America","United States of America",California,"Siskiyou Co.",,,,41.3097,-122.31,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706815,
1f2b9b69-4efb-4cd7-a598-1f6756695222,NY,PreservedSpecimen,151807,"W. Blake Jr.",13n,1964,6,22,"North America",Canada,"Northwest Territories",,"Franklin. Moore Island",6,12,75.95,-98.52,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706816,
cbcecaa1-98ba-4e59-bca8-72a4306af8ec,NY,PreservedSpecimen,151808,"W. Blake Jr.",1c,1964,6,8,"North America",Canada,Nunavut,,"Bathurst Island (central)",,,75.75,-98.3,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706817,
22beb5bd-2d63-4bf4-9d4a-adaa7185d68d,NY,PreservedSpecimen,151940,"G. R. Brassard",3054,1967,7,18,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 4.0 km S of Tanquary Camp",600,600,81.42,-76.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706818,
5961d83f-d1db-455d-94db-0484d47e5f4f,NY,PreservedSpecimen,151941,"G. R. Brassard",3261,1967,7,10,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 4.0 km SW of Gull Glacier",50,50,81.42,-76.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706819,
c04dca91-468b-4e13-a254-5b1ad19c30b5,NY,PreservedSpecimen,151942,"G. R. Brassard",3154,1967,7,31,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 10.0 km N of Tanquary Camp",50,50,81.42,-76.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706820,
4b45eec2-3998-4909-92f7-8c094d7162a6,NY,PreservedSpecimen,151943,"G. R. Brassard",3280,1967,8,12,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; Mount Timmia, 8.0 km NE of Tanquary Camp",900,900,81.42,-76.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706821,
17371b79-0d1f-4914-9302-16d7e296eb4c,NY,PreservedSpecimen,151810,"G. R. Brassard",8029,1973,8,11,"North America",Canada,Nunavut,,"Ellesmere Island: vicinity of Defence Research Board camp ca. 3.0 km S of Lincoln Bay",,,82.08,-62,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706822,
ed53c90c-f62f-4aca-abad-0f5ebcc65133,NY,PreservedSpecimen,151891,"G. R. Brassard",4252,1969,5,24,"North America",Canada,Nunavut,,"Ellesmere Island: Yelverton Bay, lake at head of west arm",25,25,82.02,-81.67,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706823,
06e6aa74-e39d-4972-9f8d-02fd58472e59,NY,PreservedSpecimen,151945,"G. R. Brassard",1524,1964,7,17,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 4.0 km SE of base camp",500,500,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706824,
32c76d43-3d2c-47ef-8445-761b60a4e7a0,NY,PreservedSpecimen,151946,"G. R. Brassard",1818,1964,8,10,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; Omega Lakes",340,340,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706825,
f56acc3b-0f3a-4970-a3d0-8191ec2b8a9a,NY,PreservedSpecimen,151947,"G. R. Brassard",1347,1964,6,27,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord; 6.0 km NE of base camp",350,350,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706826,
3804b225-c6f0-4e83-8433-f18bafd19cb3,NY,PreservedSpecimen,481964,"F. L. Pickett",586,1919,4,,"North America","United States of America",Washington,"Whitman Co.","Near Palouse",,,46.9103,-117.075,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706846,
5e6ebc08-e997-485a-a7ac-38610237e3ee,NY,PreservedSpecimen,481980,"F. A. Wiley",s.n.,1942,8,9,"North America","United States of America",Wisconsin,"Douglas Co.","Mouth of American River, near Superior",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706847,
b1c0fedb-795a-452b-8b2e-86fb79b2e7fa,NY,PreservedSpecimen,482007,"F. A. MacFadden",19054,1942,7,1,"North America","United States of America",Idaho,"Elmore Co.","Atlanta dist., Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706848,
d1d1e7e8-bb02-46d8-afe8-765ab4ee252e,NY,PreservedSpecimen,151653,,,1860,,,"North America","United States of America",Alaska,,"Davis Strait",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706850,
5df4706d-8cc8-4c25-9d9f-3a79033922ff,NY,PreservedSpecimen,151654,,,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706851,
832b65c6-49c3-4c5f-b440-7ea486174dd5,NY,PreservedSpecimen,151655,,,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706852,
d8ba4b1c-d8e9-443d-954b-07376ad7ee0a,NY,PreservedSpecimen,151656,"H. Brown",,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706853,
54536cdf-8f0a-4cbb-96f2-b5a75db101f3,NY,PreservedSpecimen,481893,,,1861,3,,"North America","United States of America",Washington,,"Near Ft. Colville",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706854,
54ff981a-0a43-4e58-bedc-5581c46b8396,NY,PreservedSpecimen,481949,"F. E. Wynne",2700,1942,8,7,"North America","United States of America",Michigan,"Emmet Co.","Wilderness Park, Cecil Bay",,,45.7342,-84.9028,"GEOLocate Web Application",8130,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706874,
1a174699-9bba-4698-94a0-523598e7a6ba,NY,PreservedSpecimen,481950,"F. E. Wynne",728,1939,7,16,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706875,
2c224c10-7819-4468-a571-e94c080ae74a,NY,PreservedSpecimen,481951,"F. E. Wynne",2567,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706876,
80f89d79-7d3e-41de-9890-32f2f0697d8f,NY,PreservedSpecimen,481952,"F. E. Wynne",788,1939,7,16,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706877,
bfae8cd7-3290-419c-af1d-45f324368e53,NY,PreservedSpecimen,481953,"F. E. Wynne",2727,1942,7,31,"North America","United States of America",Michigan,"Cheboygan Co.","Colonial Point Hardwoods, Burt Lake",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706878,
4d4658be-446c-40d3-830b-afaf29d48495,NY,PreservedSpecimen,481954,"F. E. Wynne",756,1939,7,16,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706879,
5121bfaa-6d96-464b-8f43-b535ee5aad8a,NY,PreservedSpecimen,481955,"F. E. Wynne",753,1939,7,16,"North America","United States of America",Michigan,,"Upland Woods, Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706880,
a4d76a48-b258-4cf8-8db4-38b3032abb75,NY,PreservedSpecimen,481956,"F. E. Wynne",2503,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706881,