﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7419de46-17f3-4706-b5e9-9ae851c6e8fe,NY,PreservedSpecimen,18799,"R. S. Ferris",3300,1921,8,17,"North America","United States of America",Texas,"Dallas Co.","Oak Cliff Addition, Dallas",,,32.7069,-96.8609,"Georeferencing Quick Reference Guide, Version 2012",8362,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19284,
10a04330-e18e-4290-8995-cd58ca6baff7,NY,PreservedSpecimen,19480,"R. S. Ferris",2759,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Juniper Canyon, Chisos Mountains",1463,1463,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,flaccida,flaccida,"Juniperus flaccida Schltdl. var. flaccida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33741,
83b11863-1c63-4deb-a36a-0d665ffa1fc2,NY,PreservedSpecimen,2517,"R. S. Ferris",s.n.,1925,,,"North America",Mexico,Nayarit,,"Near Jalisco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,affinis,,"Mimosa affinis B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35008,
ad3fa7fc-1dfe-46b2-aa43-9d43c2e19880,NY,PreservedSpecimen,34555,"R. S. Ferris",8904,1934,7,22,"North America","United States of America",California,"Inyo Co.","At timberline along chain of lakes, Piute Pass--North Lake Trail.",3322.3,3383.3,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,albicaulis,,"Pinus albicaulis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51533,
f2ea9575-b578-4718-8c09-f12a6f10348b,NY,PreservedSpecimen,583848,"R. S. Ferris",715,1917,4,20,"North America","United States of America",California,"Yolo Co.","Road along Buckeye Creek, 3 miles west of Railroad",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,centranthifolius,,"Penstemon centranthifolius (Benth.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72112,
87d9dffc-ba52-452f-b015-6ef544a49396,NY,PreservedSpecimen,52754,"R. S. Ferris",12908,1955,7,9,"North America","United States of America",Oregon,"Harney Co.","Just W of summit of Fish Lake road, Steen Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,aculeata,,"Eremogone aculeata (S.Watson) Ikonn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97228,
0d77ff05-cdeb-410c-bd73-60ddd7dbb1a2,NY,PreservedSpecimen,282263,"R. S. Ferris",8972,1934,7,23,"North America","United States of America",California,"Inyo Co.","Bishop Park along Bishop Creek on road to North Lake.",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nummulare,,"Eriogonum nummulare M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97983,
91e1831a-c74b-42f3-b191-322a52ab86ec,NY,PreservedSpecimen,4029,"R. S. Ferris",3202,1921,8,7,"North America","United States of America",Texas,,"40 mi N of Edinburgh on road to Falfurrias.",,,26.8947,-98.1617,,15581,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ferrisiae,,"Chamaecrista ferrisiae Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108186,
00698d10-961b-426b-bb1d-2a4acda4d47f,NY,PreservedSpecimen,571208,"R. S. Ferris",8825,1934,7,18,"North America","United States of America",California,"Madera Co.","Trail between Pumice Flat and Shadow Lake along Middle Fork of San Joaquin River",2468.9,2529.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,azureus,azureus,"Penstemon azureus Benth. var. azureus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110499,
f44438ee-3f3e-422b-854f-e22d5a029769,NY,PreservedSpecimen,604102,"R. S. Ferris",7892,1930,6,11,"North America","United States of America",California,"Kern Co.","East side of Walker Pass near top",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,incertus,,"Penstemon incertus Brandegee",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112391,
901cab1a-53e1-42bc-b0e9-c4c2d5b8bd90,NY,PreservedSpecimen,283376,"R. S. Ferris",12952,1955,7,10,"North America","United States of America",Oregon,"Lake Co.","Adel-Bidwell road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,sphaerocephalum,,"Eriogonum sphaerocephalum Douglas ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126437,
ddaa536b-16a6-4642-a108-b0001e9abd2e,NY,PreservedSpecimen,16536,"R. S. Ferris",2775,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains. Upper Juniper Canyon",1828.8,1828.8,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Cupressus,arizonica,,"Cupressus arizonica Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136841,
e4c1accf-7888-462b-946e-93c88049a2ff,NY,PreservedSpecimen,399765,"R. S. Ferris",13131,1957,9,15,"North America","United States of America",California,"Mono Co.","At junction of Crowley Lake Road with State Highway 120, about 2.5 miles west of Benton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,wrightii,subscaposum,"Eriogonum wrightii var. subscaposum S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138252,
b1e8767e-c1cc-48bb-9206-1bf6769dbe81,NY,PreservedSpecimen,19248,"R. S. Ferris",2774,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains. Slopes of Juniper Canyon",1828.8,1828.8,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,deppeana,deppeana,"Juniperus deppeana Steud. var. deppeana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145541,
5cc6cc3b-1dde-4cb9-a716-6aa48e057d5c,NY,PreservedSpecimen,19271,"R. S. Ferris",2610,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Mt. Sivemore [Livermore] and spur ridges",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,deppeana,deppeana,"Juniperus deppeana Steud. var. deppeana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145564,
1199643b-9a62-47fb-a7bb-40c5622e16bb,NY,PreservedSpecimen,61166,"R. S. Ferris",2234,1921,6,15,"North America","United States of America",Arizona,"Mohave Co.","Peach Springs",,,35.5397,-113.427,,5000,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,edulis,,"Pinus edulis Engelm.",,"E. L. Little Jr.",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191659,
262ca4e8-0576-4539-ae12-20f318a5382a,NY,PreservedSpecimen,231043,"R. S. Ferris",13162,1957,9,17,"North America","United States of America",California,"Inyo Co.","In Lost Burro Gap, west face of Cottonwood Mts., Death Valley National Monument",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,megalocephala,oligophylla,"Perityle megalocephala var. oligophylla A.M.Powell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193668,
9342ebda-b61d-4063-849a-28f61754db6a,NY,PreservedSpecimen,593978,"R. S. Ferris",7981,1930,6,12,"North America","United States of America",California,"Inyo Co.","Surprise Canyon, Panamint Mountains",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,fruticiformis,,"Penstemon fruticiformis Coville",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195106,
580c6df1-de19-46c6-b751-a6b15ebd1b10,NY,PreservedSpecimen,61442,"R. S. Ferris",13418,1960,10,26,"North America","United States of America",California,"Inyo Co.","Rogers Peak at end of Jeep road, Death Valley National Monument",2895.6,2895.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196983,
6b6ccff4-9a72-4113-979e-2212ac94a9be,NY,PreservedSpecimen,61443,"R. S. Ferris",13418,1960,10,26,"North America","United States of America",California,"Inyo Co.","Rogers Peak at end of Jeep road, Death Valley National Monument",2895.6,2895.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196984,
f2d61fe2-3d81-4f49-8514-9d6bcc0df5ce,NY,PreservedSpecimen,61451,"R. S. Ferris",8864,1934,7,21,"North America","United States of America",California,"Inyo Co.","Sierra Nevada: Loch Leven Fork of Bishop Creek above North Lake",2880.4,2880.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196992,
ce90a3e3-7e13-4bdc-9c00-bccedd78d33b,NY,PreservedSpecimen,61452,"R. S. Ferris",8864,1934,7,21,"North America","United States of America",California,"Inyo Co.","Sierra Nevada: Loch Leven Fork of Bishop Creek above North Lake",2880.4,2880.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196993,
4b7acbe3-21e9-490a-bdac-ebcdce04f5e6,NY,PreservedSpecimen,486235,"R. S. Ferris",12850,1955,7,8,"North America","United States of America",Oregon,"Harney Co.","Along creek on lower slopes of Pueblo Mountains, opposite Tumtum Lake, 7.6 miles south of Fields on Fields-Denio Road",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199329,
3ab1d03d-50fa-46f1-80fa-4156279abe64,NY,PreservedSpecimen,629266,"R. S. Ferris",7339,1928,4,25,"North America","United States of America",Nevada,"Clark Co.","1 mile from Good Springs on Kingston Road.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,palmeri,palmeri,"Penstemon palmeri A.Gray var. palmeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201141,
46a909ce-babe-428a-a95f-90963bfe9bf2,NY,PreservedSpecimen,49615,"R. S. Ferris",9972,1940,7,8,"North America","United States of America",Arizona,"Cochise Co.","3 miles east of junction of Portal-Rincon road with road to Rustler Peak, Chiricahua Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,leiophylla,chihuahuana,"Pinus leiophylla var. chihuahuana (Engelm.) Shaw",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213857,
1fc3d6aa-4835-4862-923d-0d5378214125,NY,PreservedSpecimen,16025,"R. S. Ferris",8963,1934,7,23,"North America","United States of America",California,"Inyo Co.","Sierra Nevada Loch Leven Fork of Bishop Creek, above North Lake.",2926.1,2926.1,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,stinchfieldiae,,"Lupinus stinchfieldiae C.P.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238878,
d627bce4-a529-4b64-916f-19ca27e97521,NY,PreservedSpecimen,70649,"R. S. Ferris",13264,1958,3,19,"North America","United States of America",California,"Riverside Co.","2.1 miles south of Rice on road to Midland and Blythe",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,torreyana,,"Ephedra torreyana S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245800,
d1255ee9-f8fd-49ed-b52d-fc4c0e1aff57,NY,PreservedSpecimen,70650,"R. S. Ferris",7128,1928,4,19,"North America","United States of America",California,"Imperial Co.","Yuma-El Centro Road",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,trifurca,,"Ephedra trifurca Torr. ex S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245801,
322bd8a0-c718-4f56-bbbf-1b5638a6ee3e,NY,PreservedSpecimen,70653,"R. S. Ferris",13265,1958,3,19,"North America","United States of America",California,"Riverside Co.","2.1 miles osuth of Rice, on road to Midland and Blythe",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,trifurca,,"Ephedra trifurca Torr. ex S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245804,
509165ae-acb6-4832-9112-86eca0126119,NY,PreservedSpecimen,21002,"R. S. Ferris",7308,1928,4,24,"North America","United States of America",California,"San Bernardino Co.","2 mi E of Rock Spring on Sanfair-Cima Road",1463,1463,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,californica,,"Juniperus californica Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248071,
a9babea9-919c-431c-9bf5-76880f73b1f9,NY,PreservedSpecimen,21011,"R. S. Ferris",9058,1935,3,23,"North America","United States of America",California,"Stanislaus Co.","Puerto Canyon, E slope of Hamilton Range",76.2,91.4,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,californica,,"Juniperus californica Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248080,
51560e79-3a37-4fb4-b9b7-ce8641813dae,NY,PreservedSpecimen,00500323,"R. S. Ferris",2252,1921,6,16,"North America","United States of America",Arizona,"Coconino Co.","Grand View Trail, Grand Canyon",,,36.0165,-111.977,"GEOLocate Web Application",2249,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Mahonia,fremontii,,"Mahonia fremontii (Torr.) Fedde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264411,
c4c3edc0-5ff7-4d64-b0c0-4e450a659694,NY,PreservedSpecimen,526829,"R. S. Ferris",6930,1927,10,23,"North America","United States of America",California,"Inyo Co.","West side of Westgard Pass, Inyo Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,confertifolia,,"Atriplex confertifolia (Torr. & Frém.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317896,
72e0a595-963a-4b83-93af-5e4fd478326e,NY,PreservedSpecimen,243349,"R. S. Ferris",13400,1959,9,18,"North America","United States of America",California,"Mono Co.","Along County road between Mono Lake and Bodie, ca. 2 mi. from Mono Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,baileyi,baileyi,"Eriogonum baileyi S.Watson var. baileyi",,"J. L. Reveal",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326861,
84e41b40-8dd6-4164-95c5-8228521eb3f3,NY,PreservedSpecimen,399573,"R. S. Ferris",13123,1957,9,15,"North America","United States of America",California,"Mono Co.","8.6 miles from Benton's Crossing of Owens River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,baileyi,baileyi,"Eriogonum baileyi S.Watson var. baileyi",,"J. L. Reveal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326877,
5ccd5387-9c5b-4c2b-b4eb-9a4084c3157f,NY,PreservedSpecimen,62100,"R. S. Ferris",3276,1921,8,9,"North America","United States of America",Texas,"Harris Co.",Houston,,,29.7593,-95.3709,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332132,
a9db5597-648c-43bf-bd52-991e4080c373,NY,PreservedSpecimen,62101,"R. S. Ferris",3276,1921,8,9,"North America","United States of America",Texas,"Harris Co.",Houston,,,29.7593,-95.3709,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332133,
e43176f8-bace-48af-bb3c-8149b14f3338,NY,PreservedSpecimen,266194,"R. S. Ferris",1741,1919,4,11,"North America","United States of America",California,"Tuolumne Co.","Above Bear Creek",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,californica,,"Asterella californica (Hampe) Underw.",,"R. M. Del Rosario",1964,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333100,
8575a7a5-3ddb-4cda-be56-628b8b830d09,NY,PreservedSpecimen,571437,"R. S. Ferris",2663,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","Cliffs old Fort Davis, Davis Mountains",,,30.5926,-103.896,"GEOLocate Web Application",4270,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barbatus,torreyi,"Penstemon barbatus var. torreyi (Benth.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335702,
0c17f17c-1fcc-4d60-917b-fa26b6f343ac,NY,PreservedSpecimen,571438,"R. S. Ferris",2787,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","In cañon near Boot Spring, Chisos Mountains",1981.2,1981.2,29.2417,-103.297,"Georeferencing Quick Reference Guide, Version 2012",1056.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barbatus,torreyi,"Penstemon barbatus var. torreyi (Benth.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335750,
82206e77-eb25-40dd-bc41-f532f549737d,NY,PreservedSpecimen,380485,"R. S. Ferris",8492,1934,2,28,"North America",Mexico,"Baja California",,"Lower part of Las Animas Canyon, Ensenada-Santo Tomas Road",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ornithostaphylos,oppositifolia,,"Ornithostaphylos oppositifolia (Parry) Small",,,2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402333,
4c8ad9a1-fbf3-4226-a18c-8d373d4d446a,NY,PreservedSpecimen,163405,"R. S. Ferris",6924,1927,10,22,"North America","United States of America",California,"Inyo Co.","At head of Deep Springs Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,axillaris,,"Chrysothamnus axillaris D.D.Keck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407271,
d8c6e5e0-e279-47d8-b67e-e7e9f64720f4,NY,PreservedSpecimen,786795,"R. S. Ferris",9780,1939,6,16,"North America","United States of America",California,"San Luis Obispo Co.","Jack Creek bridge on Dover Canyon road. Santa Lucia Mountains.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Keckiella,breviflora,breviflora,"Keckiella breviflora (Lindl.) Straw var. breviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424275,
5c27b36f-3151-455f-98e3-e94746c98b97,NY,PreservedSpecimen,138169,"R. S. Ferris",3161,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville, Sas Palmas Ranch",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,delticola,,"Verbena delticola Small & L.M.Perry",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426513,
3f796520-8cbf-4a33-85a0-06798ac6ce02,NY,PreservedSpecimen,63621,"R. S. Ferris",2808,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Near upper Juniper Spring, Chisos Mountains",2225,2225,29.2494,-103.277,"Georeferencing Quick Reference Guide, Version 2012",1582,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,glauca,"Pseudotsuga menziesii var. glauca (Beissn.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438794,
71c5f214-482e-4981-8b25-69a5854a663d,NY,PreservedSpecimen,63743,"R. S. Ferris",9924,1940,7,8,"North America","United States of America",Arizona,"Cochise Co.","Crest Trail west of Rustler Park, Chiricahua Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,glauca,"Pseudotsuga menziesii var. glauca (Beissn.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438847,
fbf9b034-bb7f-4ea4-ae08-4089d575625c,NY,PreservedSpecimen,20531,"R. S. Ferris",3365-A,1921,8,23,"North America","United States of America",Texas,"Floyd Co.","Escarpment of Staked Plains, Quitaque-Plainsview Road",,,34.2791,-101.387,"Georeferencing Quick Reference Guide, Version 2012",30537,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,pinchotii,,"Juniperus pinchotii Sudw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450236,
67c29249-4301-4186-92dc-a0aa861e4d7d,NY,PreservedSpecimen,526735,"R. S. Ferris",6922,1929,10,22,"North America","United States of America",California,"Inyo Co.","Upper end of Deep Springs Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458891,
4d3c96f3-d190-4d5b-8f99-82e0258ab583,NY,PreservedSpecimen,593824,"R. S. Ferris",7998,1930,6,13,"North America","United States of America",California,"Inyo Co.","Road from Wild Rose Canyon to Emigrant Wash, Panamint Mountains.",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,floridus,austinii,"Penstemon floridus var. austinii (Eastw.) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459262,
1fc45aac-0e26-45a9-96e9-299f74aa2965,NY,PreservedSpecimen,590163,"R. S. Ferris",8892,1934,7,22,"North America","United States of America",California,"Inyo Co.","At timberline along chain of lakes, Piute Pass - North Lake Trail. Sierra Nevada.",3322.3,3383.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,davidsonii,davidsonii,"Penstemon davidsonii Greene var. davidsonii",,"A. D. Every",1977,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463720,
08a1e6d8-a9b7-4338-9d02-882a8b7e63f3,NY,PreservedSpecimen,31170,"R. S. Ferris",10333,1941,3,21,"North America","United States of America",California,"Fresno Co.","About 26 miles south of Mendota on State Highway #33",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eatonella,congdonii,,"Eatonella congdonii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478533,
718a7267-b0d5-481f-812e-a628b86b9596,NY,PreservedSpecimen,569665,"R. S. Ferris",10205,1940,7,23,"North America","United States of America",Arizona,"Navajo Co.","South of Red Lake, road from Leupp to Oraibi",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,ambiguus,laevissimus,"Penstemon ambiguus var. laevissimus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485330,
a99f9dee-51f6-43af-9454-86c07a74d3a9,NY,PreservedSpecimen,569666,"R. S. Ferris",10205,1940,7,23,"North America","United States of America",Arizona,"Navajo Co.","South of Red Lake, road from Leupp to Oraibi",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,ambiguus,laevissimus,"Penstemon ambiguus var. laevissimus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485331,
64689f5f-5643-4e2c-bafc-db5908ddf7e5,NY,PreservedSpecimen,70060,"R. S. Ferris",9140,1935,3,30,"North America","United States of America",California,"San Luis Obispo Co.","Head of Cuyama Valley near Kern County line",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,californica,,"Ephedra californica S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489806,
e10a81db-c48e-400f-8045-061efcb4e0cb,NY,PreservedSpecimen,70086,"R. S. Ferris",6953,1928,4,7,"North America","United States of America",California,"Fresno Co.","In wash near Little Panoche Creek, 25 miles from Dos Palos on Dos Palos-Panoche Road",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,californica,,"Ephedra californica S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489832,