﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fb11ff7-7f77-4da4-bda3-84439dfa1aca,NY,PreservedSpecimen,1324670,"N. L. Britton",2403,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544358,
8d7aa213-5d6a-4e1e-b851-b09728ae4786,NY,PreservedSpecimen,1324678,"N. L. Britton",429,1904,9,1,"West Indies",Bahamas,"New Providence",,"Harold Road.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544366,
c9927b84-1b7c-4982-9100-49dbe4f702cb,NY,PreservedSpecimen,1324680,"F. S. Collins",296,1913,7,23,"North America",Bermuda,,,Grasmere.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544368,
087d0d60-7e84-46a9-849b-db71a3e9a730,NY,PreservedSpecimen,1324685,"D. S. Correll",40997,1974,1,8,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: near turn-off to ferry slip to Harbour Island, about 1.5 miles north of Lower Bogue",,,25.4744,-76.7037,"Georeferencing Quick Reference Guide, Version 2012",2227,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544373,
a3340eb3-c9d0-4897-a902-4b45f24ad851,NY,PreservedSpecimen,1324687,"D. S. Correll",50948,1979,9,11,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: in sedge-pine field, corner of East Atlantic Drive and Polaris Drive, Freeport",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544375,
89346891-265a-4b6e-b5b3-4df3b961a682,NY,PreservedSpecimen,1324689,"D. S. Correll",50036,1978,7,22,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, edge of pinelands, along road running west of Swain",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544377,
ae1a7e03-2ea5-468f-9d99-09b39ed19e50,NY,PreservedSpecimen,1324690,"D. S. Correll",49555,1978,4,7,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: on edge of country road out from Queen's Highway, just north of Lower Bogue.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544378,
0eb76c9e-b477-45b0-b3b1-84be8ffd464b,NY,PreservedSpecimen,1324691,"D. S. Correll",47779,1976,12,6,"West Indies",Bahamas,"North Andros",,"North Andros: ridge due west of Stafford Creek Settlement by 2 miles",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544379,
37b46edb-0b6d-4da5-8ab5-29bb5691e85a,NY,PreservedSpecimen,1324692,"D. S. Correll",46648,1976,1,24,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: pineyard along Coral Road, Freeport",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544380,
1af9210b-ce19-4c0e-adfd-852fa8145b39,NY,PreservedSpecimen,1324693,"D. S. Correll",44016,1974,12,17,"West Indies",Bahamas,"North Andros",,"North Andros: rise above mangrove swamp along primary logging road in center of island, south of Twin Lakes",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544381,
c7c7a589-d8f5-4f49-9a17-5e3c76a9f8be,NY,PreservedSpecimen,1324694,"J. I. Northrop",523,1890,4,29,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544382,
ecca5616-4a05-4851-b354-26c3fd8d2242,NY,PreservedSpecimen,03452878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3716282,
458e93be-fa54-4d1c-a776-64a0a8a7375d,NY,PreservedSpecimen,03955349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243471,
b6be487a-f4b2-4d1a-88b3-cb0d3faacf0d,NY,PreservedSpecimen,1324683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544371,http://sweetgum.nybg.org/images3/405/093/v-301-01324683.jpg
80cfd9f8-160e-49b0-8b0a-7cc36f3cf0bb,NY,PreservedSpecimen,01324668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544334,http://sweetgum.nybg.org/images3/405/078/v-301-01324668.jpg
5bb643fd-6ed4-4f21-94f6-72d0bcb77856,NY,PreservedSpecimen,1324669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544356,http://sweetgum.nybg.org/images3/405/079/v-301-01324669.jpg
e0f2303e-6469-465a-b47f-efe5c6cb1f15,NY,PreservedSpecimen,1324681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544369,http://sweetgum.nybg.org/images3/405/091/v-301-01324681.jpg
c220a1bc-ca51-45b7-a5c8-b55c70a5897b,NY,PreservedSpecimen,1324684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544372,http://sweetgum.nybg.org/images3/405/094/v-301-01324684.jpg
d9733367-fdbe-439b-9787-e9f8855b46ae,NY,PreservedSpecimen,1324686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544374,http://sweetgum.nybg.org/images3/405/096/v-301-01324686.jpg
74b089a7-af7f-49fe-8abe-a1ef9e2be686,NY,PreservedSpecimen,1324688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544376,http://sweetgum.nybg.org/images3/405/098/v-301-01324688.jpg
a60898e4-d7dc-4c4c-8c1a-e4faa5679ac1,NY,PreservedSpecimen,1324677,"D. W. Marble",770,1909,3,29,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544365,http://sweetgum.nybg.org/images3/405/087/v-301-01324677.jpg
fd4ee688-718b-4678-835f-42e59994b029,NY,PreservedSpecimen,3452877,"W. H. Welch",1642,1934,8,23,"North America","United States of America",Florida,,"3 miles south of Sorrento",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3716278,http://sweetgum.nybg.org/images3/2931/815/03452877.jpg
ec248cc8-197e-4fe3-969a-179030b79b44,NY,PreservedSpecimen,1324679,"S. Brown | N. L. Britton",31,1905,8,31,"North America",Bermuda,,,"hillside near Flatts",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544367,http://sweetgum.nybg.org/images3/405/089/v-301-01324679.jpg
a51fb27d-68e5-4b4b-bdb3-ee247238c80e,NY,PreservedSpecimen,1324673,"S. Brown",814,1912,,,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544361,http://sweetgum.nybg.org/images3/405/083/v-301-01324673.jpg
153dd049-9468-47a3-9a24-33e41cb1c99e,NY,PreservedSpecimen,1324672,"S. Brown",1042,1912,,,"North America",Bermuda,,,"Trunk Island, Harrington Sound",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544360,http://sweetgum.nybg.org/images3/405/082/v-301-01324672.jpg
23fbf57e-cc74-4032-a559-312718af4bcb,NY,PreservedSpecimen,1324675,"S. Brown",1067,1912,,,"North America",Bermuda,,,"South end of St. David's Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544363,http://sweetgum.nybg.org/images3/405/085/v-301-01324675.jpg
10aaa4eb-9372-4f8b-a93f-4e35aa08bc53,NY,PreservedSpecimen,1324674,"S. Brown",1109,1912,,,"North America",Bermuda,,,"Wreck Hill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544362,http://sweetgum.nybg.org/images3/405/084/v-301-01324674.jpg
a250a8e4-1c1e-4686-8a1d-52a5ce3e7fb2,NY,PreservedSpecimen,1324671,"E. G. Britton",6512,1907,2,27,"West Indies",Bahamas,,,"Eleuthera, near The Bluff",,,25.4853,-76.7473,"Georeferencing Quick Reference Guide, Version 2012",2947,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544359,http://sweetgum.nybg.org/images3/405/081/v-301-01324671.jpg
ca7a7a60-fe03-4495-b215-92c368fb6881,NY,PreservedSpecimen,1324682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544370,http://sweetgum.nybg.org/images3/405/092/v-301-01324682.jpg
e123222c-9c0d-44dc-87ae-6d23ff9d47cc,NY,PreservedSpecimen,1324676,"J. K. Small",8848,1910,2,1,"West Indies",Bahamas,,,"Coppice, near Staniard Creek, Northern Section, Andros [map]",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544364,http://sweetgum.nybg.org/images3/405/086/v-301-01324676.jpg
