﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89e19daa-47fd-4079-baf0-f82e5e044718,NY,PreservedSpecimen,470104,"D. S. D. de Araújo",3148,1979,8,1,"South America",Brazil,"Rio de Janeiro",,"Itaipu, Morro da Andorinha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"H. C. de Lima",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761576,
6b23827d-34f2-4e8f-b642-2b221f034bb5,NY,PreservedSpecimen,470105,"C. E. F. von Glocker",153,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761584,
68c149d8-6e3b-4efe-98d4-325e76452ded,NY,PreservedSpecimen,993985,"F. S. Axelrod",6580,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes Ceremonial Ball Park (off Rt 503, km 2.2 ).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089003,
e24b93b8-671b-4aac-9118-2b93fecea201,NY,PreservedSpecimen,993990,"E. L. Little Jr.",13213,1950,7,3,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Gu nica.",0,91.44,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089008,
d54b370b-6c02-42f1-85ee-e1143ce19f1f,NY,PreservedSpecimen,993991,"E. L. Little Jr.",21655,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos",15.24,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089009,
6cb090f4-f2a9-47d2-a853-36af0ce4634b,NY,PreservedSpecimen,1661358,"T. A. Zanoni",11939X,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"16 Km. S of Miches (on road to El Seibo) and 0.5 Km W, on crest of Mountain, at head of Rio Guana.",500,,18.82,-69.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415955,
1b93d12c-7c11-4c50-a11e-f6c164eed897,NY,PreservedSpecimen,1561238,"E. L. Ekman",9158,1927,10,21,"West Indies",Haiti,,,"Plaine Cul-de-Sac, Croix-des-Bauguets, Bon-Pepos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804602,
43939027-6acd-43b0-84a7-8c9ac6a84933,NY,PreservedSpecimen,1561239,"E. C. Leonard",11405,1928,12,28,"West Indies",Haiti,,,"Vicinity of La Vallee, Tortue Island. Mangrove thicket west of La Vallee harbor.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804603,
97430645-fe84-45b5-ade2-f5771c0d6082,NY,PreservedSpecimen,1561242,"E. C. Leonard",4985,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804606,
7de0d9de-cee4-430e-89a7-0a05ad50da7b,NY,PreservedSpecimen,1561244,"Collector unspecified",s.n.,,,,"West Indies",Cuba,Cienfuegos,,Cienfuegos.,,,22.1623,-80.4398,"Georeferencing Quick Reference Guide, Version 2012",6761.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804608,
87dbe2cc-5c11-4857-bd7e-6bcdf6db6749,NY,PreservedSpecimen,1561246,"C. F. Baker",321,1904,7,1,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804610,
339571ec-cfbd-4f00-9878-9266880422ce,NY,PreservedSpecimen,1561248,"M. Abarca y Vascquez",4497,1905,9,2,"West Indies",Cuba,"La Habana",,"Vecindad de Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804612,
cbd1b6f3-2705-4cb5-bfdc-507398dee27c,NY,PreservedSpecimen,1561249,"F. I. X. Rugel",772,1849,,,"West Indies",Cuba,Matanzas,,"Cult ad Lemonars prope Matanzas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804613,
9f6f38bd-b724-4320-b04e-20b39b5e6cf2,NY,PreservedSpecimen,1561250,"R. Combs",199,1895,6,17,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804614,
d19676b6-a6a6-4d0e-bbb3-a231e7af94ef,NY,PreservedSpecimen,1561252,"R. A. Howard",6635,1941,8,,"West Indies",Cuba,Cienfuegos,,"El Brazo. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804616,
a1ad3e99-45a9-4f43-91b0-f8864e8dc7e7,NY,PreservedSpecimen,1561258,"N. A. Harriman",17087,1981,6,7,"West Indies",Bahamas,Inagua,,"Island of Great Inagua: just outside of Matthew Town toward the airport.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804622,
3e884348-9084-4f93-b9b0-98585d442053,NY,PreservedSpecimen,1561260,"D. S. Correll",50795,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: slope above dump just west of George Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804624,
e83c770d-faf0-4695-b9f2-7c4fbc2fabd1,NY,PreservedSpecimen,1561262,"D. S. Correll",43294,1974,8,30,"West Indies","Turks and Caicos Islands",,,"North Caicos: edge of field at Kew.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804626,
17372a50-3519-4caf-bd0a-d15d1e29068f,NY,PreservedSpecimen,1561263,"D. S. Correll",45879,1975,8,2,"West Indies",Bahamas,Inagua,,"Great Inagua: coppice on edge of Matthew Town",,,20.9441,-73.6685,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804627,
76156778-76f7-4e4f-8b49-c09953c42b30,NY,PreservedSpecimen,1561264,"W. T. Gillis",6237,1966,3,21,"West Indies",Bahamas,"Rum Cay",,"At cottonfield Point. Top of coral ridge near house.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804628,
4e3511e5-9c8c-4baf-86e5-ce3457654163,NY,PreservedSpecimen,1561265,"R. Byrne",233,1967,8,16,"West Indies",Bahamas,"Cat Island",,"Wilson Bay.",,,24.5709,-75.6393,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804629,
c39ae5cb-d530-41e7-bb56-5fcf47552551,NY,PreservedSpecimen,1561266,"D. S. Correll",40871,1973,12,10,"West Indies",Bahamas,Exuma,,"Great Exuma: in coppice just north of Hermitage.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804630,
4ebf3b5c-dc3c-408f-89da-fe339e2c9e17,NY,PreservedSpecimen,1561268,"T. A. Zanoni",11939,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana. Large island once used for military airstrip (W. Shore).",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804632,
961dd126-b6b9-4882-aec2-9242722d509a,NY,PreservedSpecimen,1561275,"M. D. Fuertes Lorén",126,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona,50,50,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804639,
4ef9e644-104c-4ea8-81a0-bc6ba58ed9f5,NY,PreservedSpecimen,1561279,"E. L. Little Jr.",26035,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804643,
b5571523-0954-4df1-a576-e6124cb4033b,NY,PreservedSpecimen,1561281,"E. L. Little Jr.",21528,1966,6,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",3.048,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804645,
b7add0bc-04db-42d5-89f5-6f2fb5d1ed21,NY,PreservedSpecimen,1561287,"A. E. Ricksecker",413,1896,6,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804651,
967eb848-b605-4ec5-96cc-1f801008bd70,NY,PreservedSpecimen,1561292,"L. M. Andrews",633,1969,2,2,"West Indies",Barbados,"Saint James",,"On edge of ravine.",,,13.1856,-59.6192,"Georeferencing Quick Reference Guide, Version 2012",6152,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804656,
685c2a88-80cd-42ff-a998-ea1db4c3599f,NY,PreservedSpecimen,1561293,"A. Duss",2618,1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Dans toute l'ile.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804657,
bc55ba75-5429-493a-9933-3433fa53dddf,NY,PreservedSpecimen,1561294,"D. Joseph",B.273,1930,5,,"West Indies","Saint Vincent and the Grenadines",,,"Becquia (Grenadine) Island, B.W.I. Roadside.",152.4,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804658,
8fcb98b5-d406-42d4-b7e1-6225fc09c568,NY,PreservedSpecimen,1561295,"A. Duss",1126,1880,,,"West Indies",Martinique,,,"Dans toute l'ile. St. Pierre.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804659,
06a03094-0d1e-4a74-901c-59d1737be5fe,NY,PreservedSpecimen,1561297,"A. Questel",84,1937,11,30,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Lorient. St. Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804661,
e7bb32a8-d5c6-410e-9c8b-8ef52e9ccf6c,NY,PreservedSpecimen,1561299,"R. A. Howard",19254,1979,3,19,"West Indies",Montserrat,"Saint Peter",,"Isles Bay area",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804663,
1048dc3c-5d48-4f6c-ba99-a3f60fa895c1,NY,PreservedSpecimen,1561301,"F. E. Egler",39-196,1939,7,28,"West Indies",Martinique,,,"In Pie-Salinas beach forest; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804665,
36923592-036b-41d9-b786-d2923a4e9e6b,NY,PreservedSpecimen,1561300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804664,http://sweetgum.nybg.org/images3/697/933/01561300.jpg
d09c79b5-2820-4b29-a2ac-9ba8357f059b,NY,PreservedSpecimen,02686922,"J. N. Rose",19781,1915,6,2,"South America",Brazil,Bahia,,"Street of Joazeiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967417,
7f660ead-b42c-41de-bf54-f2b9cfbee329,NY,PreservedSpecimen,02725814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018694,
1019a2a3-50fa-4d9d-b674-216c516f3fc4,NY,PreservedSpecimen,2725815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018695,
b66d4d70-5e74-434b-90fd-222d2cdf435b,NY,PreservedSpecimen,2725816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018696,
5a3368f0-f6b3-4482-b0d5-89d074f6a295,NY,PreservedSpecimen,2725817,"J. K. Small",6762,1915,7,2,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Sykes Hammock [map]",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018697,
5291cdc9-af70-4acb-a4f7-3dd54f7f24d6,NY,PreservedSpecimen,2725818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018698,
1ea048ba-db39-4e48-b619-c7929ca5caa5,NY,PreservedSpecimen,2725821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018701,
44e30773-29a2-4003-ab9e-9a50085831ad,NY,PreservedSpecimen,2725823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018703,
0f97874a-ce1a-4072-98a9-40058bcf6c80,NY,PreservedSpecimen,2725824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018704,
b7816596-9f04-4d1a-9c94-08c2aaf4272c,NY,PreservedSpecimen,227201,"W. R. Buck",34315,1998,7,28,"West Indies","United States Minor Outlying Islands",,,"Lulu Bay",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757194,"http://sweetgum.nybg.org/images3/37/171/v-150-00227201.jpg | http://sweetgum.nybg.org/images3/694/329/00227201.jpg"
2e192111-227f-4f16-8ecd-a60dce38d690,NY,PreservedSpecimen,2725820,"J. K. Small",2139,1904,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper hammock, between Cocoanut [Coconut] Grove and Cutler",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018700,http://sweetgum.nybg.org/images3/2184/451/02725820.jpg
b7f9fd7b-4fc1-4223-88b1-adbedbb4f2bc,NY,PreservedSpecimen,2790407,"J. K. Small",s.n.,1906,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Gardens along Miami River",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084336,http://sweetgum.nybg.org/images3/2199/856/02790407.jpg
7d6c8a31-8b5f-446f-ae3f-2286cc9cd1a4,NY,PreservedSpecimen,470099,"L. A. Mattos Silva",3538,1997,3,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Nossa Senhora de Fátima, Km 2 do ramal para o Japú, com entrada no km 14 da Rod. Ilhéus/Itabuna, lado exquerdo",60,60,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761582,http://sweetgum.nybg.org/images3/2035/055/00470099.jpg
60f29a71-5068-4a1b-8924-10688cf61bd4,NY,PreservedSpecimen,470098,"J. L. Hage",162,1976,12,1,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Sempre Viva, Ilhéus, km 22 da Rod. Ilhéus/Itabuna",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761581,http://sweetgum.nybg.org/images3/2035/054/00470098.jpg
007a88e7-5217-49e6-9350-a581f1db5f29,NY,PreservedSpecimen,470106,"G. K. Gottsberger",21-23167,1967,1,23,"South America",Brazil,Bahia,"Irecê Mun.","Gameleira dos Crentes",,,-11.3044,-41.8556,"Other source",19644,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761575,http://sweetgum.nybg.org/images3/2035/060/00470106.jpg
5666868e-967e-4c89-bce9-b85df12bbf85,NY,PreservedSpecimen,470100,"D. C. Daly",D-582,1980,10,11,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Fazenda Côco, 70 km E of Barra do Corda on BR 226",,,-5.33,-44.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761574,http://sweetgum.nybg.org/images3/437/222/v-150-00470100.jpg
9d222da8-e29a-4d4f-9b76-fdb326b3498b,NY,PreservedSpecimen,00981776,"L. Riedel",852,1827,2,,"South America",Brazil,"Mato Grosso","Cuiabá Mun.",Cuyabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099676,http://sweetgum.nybg.org/images3/2035/906/00981776.jpg
381a72b2-2ffa-41b6-8e4f-0fdb281076e1,NY,PreservedSpecimen,1018406,"A. B. Junqueira",134,2003,12,16,"South America",Brazil,"São Paulo","Pedregulho Mun.","Estrada Pedregulho - Taquari. Fazenda Cachoeira propriedade do Sr. Mauro Bisco e Sra. Dalva Bisco",895,895,-20.1614,-47.3872,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"A. B. Junqueira",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259070,http://sweetgum.nybg.org/images3/2035/935/01018406.jpg
bccfe00a-a4a6-4d10-bda1-64ec944ff3de,NY,PreservedSpecimen,470102,"S. Tsugaru",B-2116,1987,11,21,"South America",Brazil,"São Paulo","São José do Rio Preto Mun.","Near José Bonifácio, 50 km SW from Sao José do Rio Preto",,,-20.82,-49.3697,"Other source",20305,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761583,http://sweetgum.nybg.org/images3/2035/056/00470102.jpg
5c72d2a8-b6d6-49d4-bc2f-fbe73f33a4a7,NY,PreservedSpecimen,470096,"F. C. Hoehne",,1939,12,21,"South America",Brazil,"São Paulo","São Paulo Mun.",Amparo,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761573,http://sweetgum.nybg.org/images3/2035/052/00470096.jpg
6dd72ad7-b0e6-4ad0-ad6b-23d6f82432a7,NY,PreservedSpecimen,00981780,"D. C. Daly",D582,1980,10,11,"South America",Brazil,Maranhão,"Tuntum Mun.","Fazenda Côco, 70 km E of Barra do Corda on BR 226.",,,-5.33,-44.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099686,http://sweetgum.nybg.org/images3/55/107/v-150-00981780.jpg
95ef5f37-01c6-479f-91cf-f2b9b2a29532,NY,PreservedSpecimen,470097,"C. E. F. von Glocker",153,1942,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761578,http://sweetgum.nybg.org/images3/2035/053/00470097.jpg
450ab727-57cb-4f77-bd2b-db112eada4ab,NY,PreservedSpecimen,1561254,"A. J. A. Fredholm",3149,1897,7,9,"West Indies",Jamaica,,,"Folly Point.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804618,http://sweetgum.nybg.org/images3/697/887/01561254.jpg
bc3ba0f7-fca2-4e47-b062-6bcf3be42426,NY,PreservedSpecimen,01158595,"J. Rietsema",54008,2008,7,25,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7406,-88.025,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396620,
c6cb7ef8-72e3-47d2-8984-4c90a3c5c6d3,NY,PreservedSpecimen,1561286,"F. R. Fosberg",53945,1972,1,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Green Cay, road to old mill.",20,30,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804650,http://sweetgum.nybg.org/images3/697/919/01561286.jpg
f0442807-7616-4400-9a73-d6e7cf7a11bf,NY,PreservedSpecimen,00981779,"G. Eiten",10303,1970,1,13,"South America",Brazil,Maranhão,"Barra do Corda Mun.","At village of Copaíba on the old Grajaú-Barra do Corda road, 26 km east of center of village of Alto Alegre, or ca. 30 km west of city of Barra do Corda",,,-5.48,-45.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"R. S. Cowan",1976,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099683,http://sweetgum.nybg.org/images3/2035/909/00981779.jpg
82e269ab-9581-4cad-989b-7b4cb32d7154,NY,PreservedSpecimen,04335075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722661,http://sweetgum.nybg.org/images3/3951/163/04335075.jpg