﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
233ac543-79a8-46e7-8966-655775dd5a6b,NY,PreservedSpecimen,663924,"H. Swift",R27/38,1939,4,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Muscari,neglectum,,"Muscari neglectum Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371673,
946ddebf-4ea4-479b-9db9-3c658c443961,NY,PreservedSpecimen,663925,"K. Quinn",R27/38,1938,4,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T[hompson]. M[emorial]. Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Muscari,neglectum,,"Muscari neglectum Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371674,
5b502404-2d3f-4b61-833f-80be3135d141,NY,PreservedSpecimen,03958041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Muscari,neglectum,,"Muscari neglectum Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248476,http://sweetgum.nybg.org/images3/3830/665/03958041.jpg
359e4359-ba64-4ac0-bb65-c950a5e7955e,NY,PreservedSpecimen,03946037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Muscari,neglectum,,"Muscari neglectum Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240225,http://sweetgum.nybg.org/images3/3830/147/03946037.jpg
255b5b60-f47f-4106-886f-6f3e16af7eb2,NY,PreservedSpecimen,3946038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Muscari,neglectum,,"Muscari neglectum Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240226,http://sweetgum.nybg.org/images3/3830/148/03946038.jpg
f2f704f6-f7fc-41b6-88c3-804d137bafd8,NY,PreservedSpecimen,3946039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Muscari,neglectum,,"Muscari neglectum Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240227,http://sweetgum.nybg.org/images3/3830/662/03946039.jpg
50869d9b-590e-4822-bfdc-e0a76cdc7e16,NY,PreservedSpecimen,3946040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Muscari,neglectum,,"Muscari neglectum Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240228,http://sweetgum.nybg.org/images3/3830/149/03946040.jpg
dce5720b-59a6-43bf-898c-319c03205ef3,NY,PreservedSpecimen,3946041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Muscari,neglectum,,"Muscari neglectum Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240229,http://sweetgum.nybg.org/images3/3830/150/03946041.jpg
644172c0-fde7-43a3-a2d7-8a325905cc58,NY,PreservedSpecimen,03958054,"F. Shepard",s.n.,1882,,,Asia,Türkiye,Gaziantep,,"Aintab [Gaziantep]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Muscari,neglectum,,"Muscari neglectum Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248845,http://sweetgum.nybg.org/images3/3830/220/03958054.jpg
