﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea3b5390-ebc2-4acb-bc32-2172607bbcba,NY,PreservedSpecimen,788401,"J. S. Blanchet",3720,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497963,
0d33282b-e955-4282-8e09-57b6c630fd5b,NY,PreservedSpecimen,788392,"Collector unspecified",s.n.,,,,"South America",Brazil,,,Conception.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497964,
93123c60-5b9a-4eea-857b-925f0c0c4baf,NY,PreservedSpecimen,788396,"Collector unspecified",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497965,
838ea5bf-c04b-4f53-81a0-fc4c87a23f3f,NY,PreservedSpecimen,788055,"F. Sellow",547,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497966,
2e0ba73b-cef9-471e-92e3-51660238e4cb,NY,PreservedSpecimen,788054,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497967,
afdf88fd-a90d-4b34-a882-fcac21c7a2a3,NY,PreservedSpecimen,788584,"H. Roivainen",2700,1970,2,27,"South America",Argentina,Chubut,,"Comodoro Rivadavia, Escalante.",400,400,-45.73,-67.8,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497968,
6779f202-ff04-44dd-b2bb-c9126e853bac,NY,PreservedSpecimen,361062,,s.n.,,,,"North America",Mexico,,,"En Lomas del Valle de Mexico",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344073,
33a868c6-0781-4c26-9fa0-9c4c694a0296,NY,PreservedSpecimen,00855411,"G. G. Hatschbach",26026,1971,1,22,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Rod. Br 267.",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,"G. G. Hatschbach",1971,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943955,http://sweetgum.nybg.org/images3/142/957/v-313-00855411.jpg
b79c9750-70aa-4568-b0ea-09b9f517175c,NY,PreservedSpecimen,788379,"P. Campell",s.n.,1951,,,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.",,,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497962,http://sweetgum.nybg.org/images3/1656/399/00788379.jpg
8da2e696-b970-4b19-b968-f141b1d5414f,NY,PreservedSpecimen,788057,"M. Sobral",1498,1983,3,4,"South America",Brazil,"Rio Grande do Sul","Santo Antônio da Patrulha Mun.","Arroio Ramos.",,,-29.8175,-50.5194,"Other source",29157,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,"N. I. Matzenbacher",1983,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497960,http://sweetgum.nybg.org/images3/1656/118/00788057.jpg
0c9b9bd2-4efd-4bbc-9a5e-65a00cfa2a0e,NY,PreservedSpecimen,788056,"G. G. Hatschbach",40583,1977,12,10,"South America",Brazil,Paraná,"Marechal Cândido Rondon Mun.","Porto Mendes.",,,-24.5561,-54.0567,"Other source",27823,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pingraea,,"Baccharis pingraea DC.",,"G. G. Hatschbach",1978,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497961,http://sweetgum.nybg.org/images3/1656/117/00788056.jpg
