﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d2406da-c2d0-4eb3-b80f-5b4f00dc02a4,NY,PreservedSpecimen,01321033,"D. S. Correll",48287,1977,3,23,"West Indies",Bahamas,"New Providence",,"about pond in pinelands, just west of Adelaide",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535230,
80c2119b-5e55-4534-9499-86fc2b54a8b6,NY,PreservedSpecimen,1321036,"D. S. Correll",49378,1978,1,6,"West Indies",Bahamas,"North Andros",,"North Andros: ponds about ""Blue Hole"" 3-4 miles southwest of Staniard Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535234,
17e2570c-3f53-4a7a-bf6b-4a1841ae7459,NY,PreservedSpecimen,1321037,"E. L. Ekman",14539,1930,3,26,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Sosúa, coastal swamp at Cabarete.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535235,
46ce9a31-115c-4e7b-a2f3-36aa6d16d22a,NY,PreservedSpecimen,1321038,"N. L. Britton",7172,1910,9,8,"West Indies",Cuba,"Pinar del Río",,"Laguna Santa Maria (white silica sand). [trip along army road between Coloma on S coast and Esperanza on N coast].",,,22.2839,-83.712,"Georeferencing Quick Reference Guide, Version 2012",735.819,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535236,
feda07f2-89d0-4ff1-b3c7-a2702e5674e6,NY,PreservedSpecimen,02885758,"J. K. Small",7315,1916,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206448,
3a5cb948-7f03-43af-b0fe-2680c9c5ace8,NY,PreservedSpecimen,2885759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206494,
d68da8c3-d35e-462b-9767-0db338191868,NY,PreservedSpecimen,2885760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206495,
cd58e9d0-9e51-41a0-9f73-992baec73f5c,NY,PreservedSpecimen,2885761,"J. K. Small",8837,1918,5,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades along Tamiami Trail west of Miami [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206496,
247e7c46-44f3-4a26-8be0-fe5fe1d69a74,NY,PreservedSpecimen,2885762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206497,
a3efc777-2375-438c-8cab-94ea09684a78,NY,PreservedSpecimen,2885763,"J. K. Small",7950,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Cocoanut [Coconut] Grove [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206498,
1d0d0f75-4459-4196-b005-eef2490ddd7c,NY,PreservedSpecimen,2885764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206499,
dc907cb0-034e-4b03-be6d-99ea545c4b36,NY,PreservedSpecimen,2885765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206500,
bab67677-863b-45b6-b5cf-22403fb19340,NY,PreservedSpecimen,2885766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206501,
61a0ec44-76d2-441e-a2c8-b2b6f2debb9a,NY,PreservedSpecimen,2885767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206502,
c65d02a5-54f3-4d74-aa46-39bc6fd4c51d,NY,PreservedSpecimen,2885768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206503,
c4434c00-83b3-4d47-b9be-23801b2d6ae0,NY,PreservedSpecimen,2885769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206504,
b3227983-2d57-4064-a46f-bc3393ed3658,NY,PreservedSpecimen,2885770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206505,
72124246-7d6d-4092-8fce-48e2819061fd,NY,PreservedSpecimen,2885771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206506,
eb9ebbab-7b5e-4684-9b22-19b31e1e59f6,NY,PreservedSpecimen,2885772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206507,
75fef499-56d5-454f-8521-0d2cb21ca925,NY,PreservedSpecimen,2885773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206508,
ecad9d9a-20f0-49d7-8405-25a678c6eb32,NY,PreservedSpecimen,2885774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206509,
f5be4376-380b-4aa0-92f3-a5f89ff2774a,NY,PreservedSpecimen,2885775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206510,
0ccacfac-3f14-40db-90b3-6928945e6b59,NY,PreservedSpecimen,2885776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206511,
6b8a4480-5a5a-4762-b3ff-db9da070804a,NY,PreservedSpecimen,2885777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206512,
c414e095-ccc4-4653-8dc9-3ea4aff18e28,NY,PreservedSpecimen,2885778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206513,
b2f9199d-f2c6-4847-9e50-30aedb1a4458,NY,PreservedSpecimen,2885779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206514,
6bd3c371-be32-40b3-9aa4-0330adca6cd0,NY,PreservedSpecimen,2885780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206515,
d2af21b5-7e90-4ab0-995e-ab8e99b1accb,NY,PreservedSpecimen,2885781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206516,
f33fc6b5-e60f-4960-bb52-5dbefef97b96,NY,PreservedSpecimen,2885782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206517,
d9c696c9-633c-413d-a6c7-cc0eef488628,NY,PreservedSpecimen,2885783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206518,
800c7151-af19-4c3d-9f25-dfde75d7432a,NY,PreservedSpecimen,2885784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206519,
1e702377-a063-4b08-8717-5abf251b2c3e,NY,PreservedSpecimen,2885785,"J. K. Small",599,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades near the unfinished railroad grade, between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206520,
c6b6b548-7d14-4472-b38b-a3fb9a76fab3,NY,PreservedSpecimen,2885786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206521,
53a13a4d-32d3-49f0-863e-6c84fdc9a82e,NY,PreservedSpecimen,2885787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206522,
d16bfb11-3f87-4492-9ee4-cec723506b39,NY,PreservedSpecimen,2885788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206523,
c3843cb3-9810-460a-a4dd-ff9efdf75667,NY,PreservedSpecimen,2885789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206524,
0b3813f7-95eb-4f32-b9d5-1007067700e6,NY,PreservedSpecimen,2885790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206525,
34bdefc2-d0d8-46c9-a983-1285ae4304b0,NY,PreservedSpecimen,2885791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206526,
4b0c823c-6bb5-4428-8849-7d71b095bdc3,NY,PreservedSpecimen,2885792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206527,
ef901360-a34a-4d25-84b3-8db24d267b90,NY,PreservedSpecimen,2885793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206528,
f88869fc-306f-4f31-919c-a2b0f01458cc,NY,PreservedSpecimen,2885794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206529,
609d978e-3070-4c3e-b35d-0d2d165c5b07,NY,PreservedSpecimen,2885795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206530,
588a2dd3-bfb6-4046-accb-1129e34a0cae,NY,PreservedSpecimen,2885796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206531,
b641bd59-85f8-4c53-b425-f68277c6bc20,NY,PreservedSpecimen,2885798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206533,
5fa06c71-aa87-4a04-b92b-a08b3f52c314,NY,PreservedSpecimen,2885799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206534,
07c532e4-5d11-4e6b-bc8e-3cb3fff185ed,NY,PreservedSpecimen,2885800,"J. K. Small",891,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks and pinelands. Black Point, below Cutler [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206535,
b7220e02-4ac4-42ed-aded-d18202c41fba,NY,PreservedSpecimen,2885801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206536,
0ac88950-6468-4e71-b671-c08f4dc84fa2,NY,PreservedSpecimen,2885802,"J. K. Small",7315,1916,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206537,
a410d614-0a4e-4bc3-9e62-b1a115aaa8d4,NY,PreservedSpecimen,2885803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206538,
003ad3e0-7eb0-4ea8-9821-bcc4630c582a,NY,PreservedSpecimen,2885804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206539,
30d9460d-1ba7-4c40-b448-fe0adff983d1,NY,PreservedSpecimen,2885805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206540,
3e291e39-c11d-4f40-8865-6aae58fa7d98,NY,PreservedSpecimen,2885806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206541,
9a38bc90-a2e4-481d-beab-765e31cf4563,NY,PreservedSpecimen,2885807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206542,
bab523bf-7af6-4879-aa8e-e9e01f1e48c9,NY,PreservedSpecimen,2885808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206543,
c9b388d9-0ac3-45e7-a260-4f5a4aa23bf8,NY,PreservedSpecimen,2885809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206544,
acc7afc5-bddb-4cc7-8d85-c8da2b1991a9,NY,PreservedSpecimen,2885810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206545,
c7f76246-e427-454d-b8db-aed39e1d5362,NY,PreservedSpecimen,2885811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206546,
459e331b-7693-44e2-acc0-4097b67a0d15,NY,PreservedSpecimen,2885812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206547,
aace776d-fbce-4480-8117-e24973f1fd3c,NY,PreservedSpecimen,1321034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535232,http://sweetgum.nybg.org/images3/394/286/v-035-01321034.jpg
420ebcaa-6be5-4988-95d2-b3ef89917888,NY,PreservedSpecimen,01198467,"W. W. Thomas",14755,2009,2,26,"West Indies",Cuba,Matanzas,"Ciénaga de Zapata Mun.","Ca. 2 km E of the bridge over the Soplillar Canal.",,,22.2366,-81.0947,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228264,http://sweetgum.nybg.org/images3/388/903/v-035-01198467.jpg
68c510cd-fbe4-4837-b5e6-da3ba064d496,NY,PreservedSpecimen,01198453,"W. W. Thomas",14775,2009,2,27,"West Indies",Cuba,Matanzas,"Ciénaga de Zapata Mun.","Trip by boat from La Boca del Lago to Lago del Tesoro, Guamá, and surrounding canals.  Canal Blanco near fishing camp.",,,22.3931,-81.0549,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229163,http://sweetgum.nybg.org/images3/388/890/v-035-01198453.jpg
0111bc7a-fca9-40b8-aceb-83e74d10488a,NY,PreservedSpecimen,1321035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535233,http://sweetgum.nybg.org/images3/394/287/v-035-01321035.jpg
6f19e4c1-f57b-4dfe-adfc-8829dfa34356,NY,PreservedSpecimen,2885797,"S. L. Orzell",5780,1987,8,18,"North America","United States of America",Texas,"Hardin Co.","adjacent to baygall, on S side FM 418, just S of gravel rd. int., E of Pea Monk Branch, ca. 2.5 air mi NE of Kountze; Kountze North 7.5' Quad., Pea Monk Branch Pond",18,20,30.3922,-94.2842,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tracyi,,"Rhynchospora tracyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206532,http://sweetgum.nybg.org/images3/2344/273/02885797.jpg
