﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e36970b-eeb1-4af4-b040-4d2a1b07ccf4,NY,PreservedSpecimen,00322775,"D. K. McKensie",s.n.,1933,10,16,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320868,
bfc035d9-0854-408c-89d8-6101e79c0b11,NY,PreservedSpecimen,00580195,"A. L. Welden",s.n.,1969,8,3,"North America","United States of America",Louisiana,"Jefferson Parish","Near Mississippi River",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648532,
2e9279f5-9559-42f7-bce9-45ab897a2482,NY,PreservedSpecimen,00985715,"W. H. Long, Jr.","Timber & Fores Disease Survey Investigations in Forest Pathology.12123",1911,11,21,"North America","United States of America",Texas,"Wood Co.",,,,32.7931,-95.4449,"GEOLocate Web Application",2320,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,"R. L. A. G. J. Steyaert",1970,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142697,
ded09c66-3044-49df-b943-e29e51f435bc,NY,PreservedSpecimen,01992381,"W. B. Cooke",62403,1985,,,"North America","United States of America",Ohio,"Hamilton Co.","Wilshire Ct. near Salem Road, Anderson Twp.",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256067,
1b6aa8fa-5d58-430f-a42d-bed015e9cef8,NY,PreservedSpecimen,3028836,"B. O. Dodge",s.n.,1910,9,,,,,,,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965221,
78a00e5c-c14d-406d-97ee-837399870b77,NY,PreservedSpecimen,3028837,"P. Wilson",s.n.,1915,9,,"North America","United States of America","New York","Richmond Co.","Great Kills, Staten Island.",,,40.5543,-74.1563,"BioGeomancer, Guide to Best Practices for Georefer",1561,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965222,
5a60c699-c008-4886-8c7f-4e29f1b2dee3,NY,PreservedSpecimen,3028843,"Collector unknown",s.n.,,,,"North America","United States of America",Alabama,"Jefferson Co.",Birmingham.,91,,33.5207,-86.8025,"GEOLocate Web Application",30849,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965231,
2c1b181c-e426-45e9-860d-32d7ca1bf41b,NY,PreservedSpecimen,3028844,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Bronx Co.","NY Bot. Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965232,
75511093-dd45-41ce-b7f9-ca9d065c297c,NY,PreservedSpecimen,3028845,"A. B. Langlois",2495,1896,10,27,,,,,,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965233,
d114b326-c160-4dab-a37d-c3e330d20afd,NY,PreservedSpecimen,3028846,"L. M. Underwood",s.n.,1899,5,,"North America","United States of America","New Jersey","Bergen Co.","Fort Lee.",,,40.8481,-73.9713,"BioGeomancer, Guide to Best Practices for Georefer",2341,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965234,
baf7cff8-e341-4b3f-ba12-20cdeacd92ef,NY,PreservedSpecimen,03028849,"N. L. Britton",5342,1906,9,22,"West Indies",Bahamas,,,"New Providence",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965237,
024a68cf-652d-4c5e-8513-75fc6dc88841,NY,PreservedSpecimen,3028850,"Collector unknown",s.n.,1971,10,10,"North America","United States of America","New York","Queens Co.","Curb area in front of the residence of Mr. G. McClusky, 32-32 155th Street, Flushing.",,,40.7604,-73.8106,"Georeferencing Quick Reference Guide, Version 2012",38.536,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965238,
75262c1e-7126-47b8-a55e-e797d40a0add,NY,PreservedSpecimen,3028851,"A. H. Graves",1601,1909,9,13,"North America","United States of America",California,"Orange Co.","Santa Ana.",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965239,
d488dbb7-7f70-40ba-b4bd-05077f03b3d4,NY,PreservedSpecimen,3028852,"O. Fidalgo",7,1953,10,7,"South America",Brazil,"Rio de Janeiro",,"Serra Carioca, Federal",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965240,
4246821a-1c96-45e3-966f-a3cc71ff6213,NY,PreservedSpecimen,3028853,"O. P. Perdomo Sánchez",471,1999,1,6,"West Indies","Dominican Republic",,,"""Campus de la Universidad Autonoma de Santo Domingo, Cuidad de Santo Domingo, National, Llanura Costera del Caribe"" [ Campus of the Autonomous University of Santo Domingo, City of Santo Domingo, National, Caribbean Coastal Plain]",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965241,
3fc94f18-3a41-4a6d-b331-85f368f62120,NY,PreservedSpecimen,3028854,"E. H. Graham",401,,,,"North America","United States of America",Arizona,,"Sourthern Arizona",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965242,
2fa5ef22-b002-442f-9546-d62157bf0df4,NY,PreservedSpecimen,3028855,"J. M. Johnston",290,1918,12,29,"North America","United States of America",California,,"San Antonio Mts.",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965243,
2aa8f9bb-8b22-462a-b7ea-71871184032d,NY,PreservedSpecimen,3028856,"H. S. Yates",317,1913,11,14,"North America","United States of America",California,,"Strawberry Canyon, U. C. Campus, Berkeley",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965244,
c45e30d4-c990-4555-97e6-e97afd874956,NY,PreservedSpecimen,3028857,"E. Morse",s.n.,1934,1,22,"North America","United States of America",California,,"Santa Rosca",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965245,
f1a56202-c7a0-4cff-9e3a-cc1b0ff8f3b8,NY,PreservedSpecimen,3028858,"J. M. Johnston",608,1918,9,,"North America","United States of America",California,,"San Antonio Mts.",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965246,
6f9ceee1-64bd-4969-987a-67b3bbff3cc6,NY,PreservedSpecimen,3028859,"J. R. Weir",s.n.,1926,11,,"North America","United States of America",Virginia,,Clarendon,,,38.8859,-77.0969,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965247,
3f522978-0329-48af-93dc-bf076dd17da6,NY,PreservedSpecimen,3028860,"H. A. Lee",2,1914,10,23,"North America","United States of America",California,"Tehama Co.","Sacramento River bank",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965248,
77585a00-9945-4712-a0c8-d448e0711a8f,NY,PreservedSpecimen,03028861,"Collector unspecified",s.n.,1908,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965249,
730d431e-8ff0-47ae-aa13-7a6cf2c8cd6e,NY,PreservedSpecimen,3028862,"Illegible collector name",s.n.,1903,3,28,"North America","United States of America","New York",,"Point to Unionport",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965250,
35b0d82b-69b5-454b-830d-16d0eb679576,NY,PreservedSpecimen,3028864,"L. O. Overholts",1,1910,8,10,"North America","United States of America",Ohio,"Butler Co.",Oxford.,,,39.5081,-84.7476,"BioGeomancer, Guide to Best Practices for Georefer",3568,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965252,
01115f2a-cab3-4736-ba72-896c221b3c8a,NY,PreservedSpecimen,3028866,Murrill,s.n.,,,,"North America","United States of America","New York","Bronx Co.","N. Y. B. Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965254,
2bce5606-a25f-4ccc-9ebf-8b5243bcc80f,NY,PreservedSpecimen,3028868,"E. Bartholomew",5437a,1913,10,14,"North America","United States of America",Louisiana,,Shreveport,,,32.5252,-93.7502,"GEOLocate Web Application",18057,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965256,
ceaf367e-8dd6-4aae-bfbb-a14312588e94,NY,PreservedSpecimen,3028870,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.",Trenton.,,,40.2232,-74.7699,"GEOLocate Web Application",4681,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965258,
f38c4bba-9822-4ba3-baa9-ea7dac93d4e4,NY,PreservedSpecimen,3028871,"G. E. Howard",65,1937,10,,"North America","United States of America",Massachusetts,,Homestead,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965259,
7cd5f36f-b7b6-447c-8a77-4633f92f17ec,NY,PreservedSpecimen,3028872,"D. R. Sumstine",s.n.,1904,10,,"North America","United States of America",Pennsylvania,"Armstrong Co.","Whiskey Hollow, Kittanning",,,40.7764,-79.5398,"GEOLocate Web Application",531.157,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965260,
cf372b36-ceda-4834-af17-568477779408,NY,PreservedSpecimen,3028874,"Collector unspecified",s.n.,1902,6,1,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8699,-73.8854,"BioGeomancer, Guide to Best Practices for Georefer",822,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965262,
2fd9fb8f-8451-4702-a718-358d1aadb608,NY,PreservedSpecimen,3028875,"D. R. Sumstine",s.n.,1937,9,1,"North America","United States of America",Pennsylvania,,Pittsburgh,,,40.4354,-79.9784,"BioGeomancer, Guide to Best Practices for Georefer",10291,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965263,
7e51f8f7-a3f3-404d-8173-496c8ca88feb,NY,PreservedSpecimen,3028876,"A. P. Morgan",32,,,,"North America","United States of America",Ohio,"Hamilton Co.",Cincinnati,,,39.1561,-84.5269,"BioGeomancer, Guide to Best Practices for Georefer",16453,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965264,
e00e682d-9a09-4e49-8340-98fddc8894bc,NY,PreservedSpecimen,3028877,"H. J. Banker",2911,1919,3,2,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor, Long Island",,,40.8598,-73.4489,"BioGeomancer, Guide to Best Practices for Georefer",2780,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965265,
ae8e50ec-82ea-47b3-a67e-177256be5174,NY,PreservedSpecimen,3028879,"A. B. Langlois",507,1897,11,12,"North America","United States of America",Louisiana,,"St. Martinville",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965267,
b08f062e-42c5-458a-a224-f0eaf01fecd9,NY,PreservedSpecimen,3028880,"E. Bartholomew",5437,1913,10,14,"North America","United States of America",Louisiana,,Shreveport,,,32.5252,-93.7502,"GEOLocate Web Application",18057,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965268,
c32d07b7-e4eb-4098-85e2-8116e3e75831,NY,PreservedSpecimen,3028882,"P. Wilson",s.n.,1915,11,2,"North America","United States of America","New Jersey","Bergen Co.",Springside,,,40.0604,-74.8504,"BioGeomancer, Guide to Best Practices for Georefer",1299,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965270,
efb4e832-15a1-44ab-9e6c-d2037ae31e32,NY,PreservedSpecimen,3028883,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965271,
14727a44-d703-4344-adc1-84f0989a5a07,NY,PreservedSpecimen,03028885,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965273,
56a69382-17e2-4429-80ed-8bd81a382d60,NY,PreservedSpecimen,3028886,"J. R. Weir",s.n.,1926,11,,"North America","United States of America",Virginia,,Clarendon,,,38.8859,-77.0969,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965274,
62a2cc93-33e4-4338-8894-3600bf99f3bf,NY,PreservedSpecimen,3028887,"E. Fénix",s.n.,1910,12,,Asia,Philippines,,,"Bauang, Prov. of La Union, Luzon",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965275,
c44fff1e-9e0b-4170-b982-72dd64a978c9,NY,PreservedSpecimen,3028888,"C. C. Raunkiaer",144,1906,3,,,,,,,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965276,
d2db24be-951d-469c-a63d-ec5b227b599f,NY,PreservedSpecimen,3028889,"N. M. Glatfelter",446,1899,7,26,"North America","United States of America",Mississippi,,"St. Louis",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965277,
41cab1be-f811-40d6-997f-34647d1d527a,NY,PreservedSpecimen,3028891,"A. S. Oersted",203a,,,,"Central America","Costa Rica",,,"San Juan",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965279,
73202222-1974-45eb-bef9-35240afe2f96,NY,PreservedSpecimen,3028892,"D. P. Rogers",3167,1948,9,,"North America","United States of America","New York",,"Hawthorne Way, Hartsdale, Greenburgh",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965280,
e486dd33-3a05-4f21-a89e-efba52f4b778,NY,PreservedSpecimen,3028895,Earle,628,1905,3,21,"West Indies",Cuba,Camagüey,,"Puerto Principe. Ciego de Avila",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965283,
c5fa893d-5da9-438d-aa97-85d2d523aade,NY,PreservedSpecimen,3028896,"B. Bragg",10,1948,,,"North America","United States of America",Arkansas,"Washington Co.",Fayetteville,,,36.0626,-94.1574,"GEOLocate Web Application",12763,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965284,
e4360ea1-a9db-4fbf-92e4-13e20046362e,NY,PreservedSpecimen,3028897,"Collector unknown",s.n.,1944,10,25,"North America","United States of America",Louisiana,"Jefferson Parish",Harahan.,,,29.9405,-90.2031,"GEOLocate Web Application",3397,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,"R. Singer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965285,
3e501f01-586a-48da-abb5-67eff900838d,NY,PreservedSpecimen,3028900,"E. Morse",45a,1935,9,,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,42.3037,-71.2787,"BioGeomancer, Guide to Best Practices for Georefer",4416,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965288,
13dd4b89-1aa5-4205-a5e3-c9ec933e9e1f,NY,PreservedSpecimen,03028901,"J. K. Small",s.n.,,,,,,,,Audros,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965672,
44fa74b9-6f8e-4750-80d4-6146fbd93d58,NY,PreservedSpecimen,3028903,"Collector unspecified",s.n.,1919,10,15,"North America","United States of America",Louisiana,,Bunas,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965674,
d1cfcf02-a96e-42eb-a774-be41da5c87b5,NY,PreservedSpecimen,3028905,"J. R. Weir",s.n.,1924,11,25,"West Indies",Cuba,,,"Iznaga, Central Trinidad",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965676,
04eb3869-d474-4eff-a8bd-c7b494635ece,NY,PreservedSpecimen,3028906,"H. N. Moldenke",14425,1943,1,3,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6414,-74.4407,"BioGeomancer, Guide to Best Practices for Georefer",4224,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965677,
ece5f5ff-21dd-465a-b47e-57804ca5e215,NY,PreservedSpecimen,3028907,"J. R. Weir",s.n.,1924,11,25,"West Indies",Cuba,,,"Iznaga, Central Trinidad",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965678,
179d66a0-b9ba-4ca0-a2c8-502afa641c4c,NY,PreservedSpecimen,3028908,"D. R. Sumstine",s.n.,1939,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,40.0007,-75.1185,"BioGeomancer, Guide to Best Practices for Georefer",18529,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965679,
8c06eaea-3e83-4899-8d0c-a4775509c2ad,NY,PreservedSpecimen,03028909,Earle,251,1904,7,14,,,,,,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965684,
a2229edf-3c4c-4fbb-93ee-ef1e7d9ee25f,NY,PreservedSpecimen,3028911,"C. F. Baker",693,1904,7,8,"West Indies",Cuba,"La Habana",,"Vicinity of Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",3586.57,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965687,
c319b936-fdc2-46c5-8655-64aadbb29d9c,NY,PreservedSpecimen,3028913,"Illegible collector name",s.n.,1901,,,"North America",Mexico,,,Guanajuato,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965689,
e870a126-e829-4256-8ac7-1f8ecc5c53a1,NY,PreservedSpecimen,3028914,"O. W. Paulsen",s.n.,1895,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965690,
800f499f-9253-44bb-96e5-d8b730d5882c,NY,PreservedSpecimen,3028916,"S. Kusano",s.n.,1908,12,,Asia,Taiwan,,,Urai,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965692,
d87685ea-efb3-4b4f-8679-506b79478a30,NY,PreservedSpecimen,03028917,"A. B. Langlois",2494,1896,10,23,"North America","United States of America",Louisiana,,"St. Martinville",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965696,
d8ecf21d-3b83-487a-8b37-ef060348d5b4,NY,PreservedSpecimen,3028919,"C. Ramkjar",s.n.,,,,Europe,Denmark,,,"Jaegersborg Dyrehave",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965700,
f736dc2f-fbcf-4650-91a0-5d98856f778b,NY,PreservedSpecimen,3028920,"M. Gochfeld",s.n.,1973,3,1,"North America",Bermuda,,,"Paget Marsh, Pagel, central part of island, south of Hamilton",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965701,
b1431ea9-1d2b-4745-8e92-4590ed838dde,NY,PreservedSpecimen,03028921,"E. J. H. Corner",s.n.,1933,10,,Europe,"United Kingdom",,,"Savernake Forest, Wilts mine, England",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,resinaceum,,"Ganoderma resinaceum Boud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965702,