﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
400af528-c28a-4c81-9d3b-f7d8754e88d4,NY,PreservedSpecimen,783134,"R. C. Harris",25731,1990,9,24,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Scenic Riverways, along Co. Rd. NN, ca. 1 mi NE of junction with Rocky Creek, ca. 2 mi NE of junction of road to Rocky Falls",250,250,37.12,-91.18,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Sarcogyne,similis,,"Sarcogyne similis H.Magn.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456242,
306f30d1-e178-4f8a-8868-a7582690a5ca,NY,PreservedSpecimen,25731,"K. K. Mackenzie",5442,1913,6,8,"North America","United States of America","New Jersey","Bergen Co.",Alpine,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,anceps,,"Carex anceps Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587164,
9dc16b0b-f784-4252-88a6-a3eae72d90f1,NY,PreservedSpecimen,00744565,"E. L. Little Jr.",25731,1971,9,8,"West Indies","Puerto Rico",Caguas,,"Carite Forest, Sierra de Cayey. 10 mi. S. of Caguas. Cerro la Santa",762,762,18.1136,-66.0521,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875817,
db311c5d-85af-4424-be1c-df2c49ac85c3,NY,PreservedSpecimen,427405,"E. Matuda",25731,1951,12,16,"North America",Mexico,México,,"C. Venacho, Amecameca",2800,2800,19.1167,-98.6886,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,toluccanus,,"Senecio toluccanus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362751,
87b42d50-8e3f-44ea-a8be-575726243872,NY,PreservedSpecimen,1217275,"J. C. Lendemer",25731,2010,9,19,"North America","United States of America",Pennsylvania,"Luzerne Co.","Ricketts Glen State Park, Grand View Trail between Red Rock Quarry (PA 487) and Firetower at Luzerne/Columbia/Sullivan County line",728,728,41.3097,-76.3056,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ochrochlora,,"Cladonia ochrochlora Flörke",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453140,
ca068915-126b-4d75-b5c5-0fb7014677f6,NY,PreservedSpecimen,1377667,"T. A. Zanoni",25731,1983,3,13,"West Indies",Haiti,Sud-Est,,"Massif de la Selle: 11.3 Km este de Seguin en la carretera a Mare Rouge.",1840,,18.32,-72.12,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Bocconia,frutescens,,"Bocconia frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621541,
7c7c47b9-d376-4b47-bdaf-21a8674d37f4,NY,PreservedSpecimen,1386095,"W. R. Greuter",25731,2001,11,11,"West Indies",Cuba,Guantánamo,,"Municipio: San Antonio del Sur, parte Baja del valle del Rio Yateras al noroeste de Playa Yateritas",50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,betulinus,,"Croton betulinus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654194,
9dfb2b5c-04d6-454d-bb50-c4981507d33c,NY,PreservedSpecimen,02484525,"F. W. Pennell",25731,1940,6,7,"North America","United States of America",California,"Modoc Co.","Along Rush Creek, n.e. of Adin.",1433,1463,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701780,
5f6cd155-b33b-4562-b6b2-3099e4f98111,NY,PreservedSpecimen,01933336,"O. K. Miller",25731,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Rickenella,fibula,,"Rickenella fibula (Bull.) Raithelh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069906,
c6fafbf3-872c-44ed-b526-4ed98f2bcbc8,NY,PreservedSpecimen,3601257,"C. L. Hitchcock",25731,1970,3,19,"North America","United States of America",Arizona,"Pima Co.","at head of canyon on w. side Baboquivari Mts.",1189,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Anisacanthus,thurberi,,"Anisacanthus thurberi (Torr.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915802,
96d8a191-6d6c-4efb-9919-9fe7bb48ea18,NY,PreservedSpecimen,848157,"N. D. Atwood",25731,2000,5,26,"North America","United States of America",Utah,"Kane Co.","Buckskin Mountain, Pine Hollow Canyon, ca. 25 miles due east of Kanab",1850,1850,37.01,-112.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,mexicana,,"Purshia mexicana (D.Don) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938489,http://sweetgum.nybg.org/images3/1995/508/00848157.jpg
0a3419a1-410a-47bb-a465-a0f185f72491,NY,PreservedSpecimen,560989,"W. R. Buck",25731,1994,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, SE peak",700,700,3.58,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Crossomitrium,epiphyllum,,"Crossomitrium epiphyllum (Mitt.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536862,
5afa242f-5082-4f75-b4e3-ee9c79793802,NY,PreservedSpecimen,00938331,"G. T. Prance",25731,1977,11,24,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 1350, 11 km north of  Rio Ariri",,,-5.08197,-56.1487,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cheiloclinium,cognatum,,"Cheiloclinium cognatum (Miers) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490354,"http://sweetgum.nybg.org/images3/1291/253/00938331-01.jpg | http://sweetgum.nybg.org/images3/1291/254/00938331-02.jpg"
9ccffeb6-e9f6-41e0-8878-07b9ddb0d7a7,NY,PreservedSpecimen,00995612,"H. S. Irwin",25731,1970,1,31,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","Ca. 4 km N. of Patrocínio",1000,1000,-18.9407,-46.9947,,10000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,erecta,,"Serjania erecta Radlk.",,"J. A. Kallunki",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095686,http://sweetgum.nybg.org/images3/2064/174/00995612.jpg
4834ed24-34ab-4ab6-8d0c-5c09e597b77e,NY,PreservedSpecimen,223727,"B. Maguire",25731,1945,7,13,"North America","United States of America",Nevada,"Nye Co.","Monitor Range, Toiyabe National Forest. Scuffe Pasture, head of Bailey Creek, Table Mt.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,redolens,,"Dodecatheon redolens (H.M.Hall) H.J.Thomps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520107,http://sweetgum.nybg.org/images3/3072/648/00223727.jpg
1b2e672a-22c4-454f-9b83-dfc987ee0366,NY,PreservedSpecimen,401388,"F. J. Hermann",25731,1974,7,18,"North America","United States of America",Colorado,"Larimer Co.","Horseshoe Park; Rocky Mountain National Park",2621.3,2621.3,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184671,
3115bab0-a72c-4059-83c6-0fdbc19cb94b,NY,PreservedSpecimen,01917255,"W. C. Steere",25731,1982,9,20,"South America",Ecuador,Pichincha,,"Cordillera Oriental, just W of pass, on turn-off from Quito-Baeza highway",3800,,-0.33,-78.22,,,Plantae,Bryophyta,,,Dicranaceae,Chorisodontium,mittenii,,"Chorisodontium mittenii (Müll.Hal.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175584,http://sweetgum.nybg.org/images3/1129/032/01917255.jpg
7489eba0-04d3-4531-af09-f2a08585965b,NY,PreservedSpecimen,1096658,"A. H. Liogier",25731,1976,10,24,"West Indies","Dominican Republic","Monseñor Nouel",,"Firme Banilejo, Piedra Blanca.",800,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,domingensis,,"Smilax domingensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231775,
28e7e9f8-866e-4227-b49d-493796df4892,NY,PreservedSpecimen,4179569,"R. L. Liesner",25731,1988,11,3,"South America",Venezuela,Amazonas,,"Depto. Atabapo: Cerro Huachamacari, E slope.",600,700,3.82,-65.7,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Salpichlaena,volubilis,,"Salpichlaena volubilis (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4501277,http://sweetgum.nybg.org/images3/3643/414/04179569.jpg
1b5ae879-d793-44c8-ab44-d88ad70319fc,NY,PreservedSpecimen,3931785,"S. A. Mori",25731,2003,11,17,"South America","French Guiana",,,"Saut Athanase tourist camp on the Approuague River, ca. 25 km SW of Regina. On grounds of camp and on trail near to camp. Edge of camp.",50,,4.18,-52.32,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aparisthmium,cordatum,,"Aparisthmium cordatum (A.Juss.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226553,http://sweetgum.nybg.org/images3/3677/346/03931785.jpg
