﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
343f9d5d-dc4e-4644-beef-93a517e8bfec,NY,PreservedSpecimen,345550,"W. Oakes",s.n.,1839,,,"North America","United States of America",Massachusetts,,Plymouth,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,inodora,"Solidago odora var. inodora A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567482,
95fb8645-8bcb-47f7-9ddb-c38dac2396d0,NY,PreservedSpecimen,42316,"J. B. Nelson",16809,1995,8,1,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S side of Dixie Rd, 0.9km E of junction w/ Johnson Rifle Rd",85,85,34.05,-80.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615231,
41e4635f-817d-4ee9-94de-bca84b1f7491,NY,PreservedSpecimen,1070847,"D. E. Atha",5779,2007,8,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",263,263,41.4545,-73.6187,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191123,
16112287-e892-4ed9-92f6-e8ce1176a352,NY,PreservedSpecimen,01087644,"D. E. Atha",6781,2008,9,21,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",212,212,41.4546,-73.6189,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198722,
2af498d5-3a01-46c1-909c-e807cdfd4433,NY,PreservedSpecimen,01158805,"D. E. Atha",8505,2009,10,26,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, S of Waring Ave and E of the Bronx River",18,18,40.8586,-73.8732,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410915,
09044c09-4861-4f8e-b706-3f189a35a7a4,NY,PreservedSpecimen,02219733,"D. E. Atha",13133,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",17,17,30.7833,-86.8915,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270993,
3f4db718-ba9e-4fa9-938c-04bf54310798,NY,PreservedSpecimen,02200611,"W. D. Longbottom",20235,2013,8,24,"North America","United States of America",Maryland,"Dorchester Co.","Rhodesdale, Chesapeake Forest Land, along logging road off of Lecompte Road through young pine woods.",,,38.5657,-75.8445,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340265,
62c88230-2e58-4258-bd47-eee037cd2297,NY,PreservedSpecimen,02200614,"W. D. Longbottom",20239,2013,8,25,"North America","United States of America",Maryland,"Queen Anne's Co.","Along Busic Church Road west of Slabby Parl, 2.8 miles east of Barclay and 2.6 miles west of Templeville, edge of woods along roadside.",,,39.1478,-75.8118,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340270,
abb791b4-1181-47f2-9c3f-ed4a59a3943e,NY,PreservedSpecimen,02355838,"N. C. Coile",5650,1989,10,14,"North America","United States of America","South Carolina","Barnwell Co.","Savannah River Site: Tennessee Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558564,
3c47a1cb-88d1-4f95-9472-fceb6f5d0151,NY,PreservedSpecimen,2355839,"C. C. Douglass",1534,1978,9,27,"North America","United States of America","South Carolina","Abbeville Co.","West-facing slope overlooking the Savannah River; Site #20, about 1.5 miles south of the S.C. 72 bridge over the Savannah River",145,,34.0592,-82.6158,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558596,
b94ec498-cf10-439c-b4c2-585ff86c38ef,NY,PreservedSpecimen,2355841,"A. P. Garber",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558598,
b35e8421-9836-464a-90bf-3dedd85a1d9e,NY,PreservedSpecimen,2355843,"R. T. Clausen",5539,1941,8,25,"North America","United States of America",Connecticut,"New London Co.","Summit of Lantern Hill, North Storington Tp.",152,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558600,
bf87cfd0-4bde-4d57-b19f-4a5564b38507,NY,PreservedSpecimen,2355844,"C. R. Bell",4620,1956,9,5,"North America","United States of America","South Carolina","Colleton Co.","2.9 miles northwest of junction with U.S. Hwy. 17A, on U.S. 21",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558601,
26df4e6e-1d51-452a-8e05-3f5aa795332f,NY,PreservedSpecimen,2355845,"R. K. Godfrey",1701,1939,8,25,"North America","United States of America","South Carolina","Georgetown Co.","17 miles northwest of Georgetown",,,33.5511,-79.5034,"GEOLocate Web Application",13772,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558602,
44d36ba7-dab9-44be-8d24-b9fe2d2185d4,NY,PreservedSpecimen,2355846,"Collector unspecified",2324,1912,8,26,"North America","United States of America","South Carolina",,Anderson,,,34.5183,-82.6488,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558603,
30b90e53-8258-47fb-9d06-b55eb8a13d60,NY,PreservedSpecimen,2355847,"R. T. Clausen",3583,1938,9,11,"North America","United States of America","South Carolina","Berkeley Co.","3 miles west of Bellisle School",21,,33.4377,-80.1447,"GEOLocate Web Application",4615,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558604,
1fca0e28-4a6a-4073-93b6-da303940e0a9,NY,PreservedSpecimen,2355848,"J. K. Small",s.n.,1929,9,16,"North America","United States of America","South Carolina",,"Parris (Paris, Parry) Island",,,32.3311,-80.6916,"GEOLocate Web Application",5112,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558605,
ac9dba20-583a-450a-aa2b-8eeb1317d7f7,NY,PreservedSpecimen,2355849,"J. Davis",8112,1919,8,25,"North America","United States of America","South Carolina","Anderson Co.",Anderson,,,34.5034,-82.6501,"GEOLocate Web Application",6282,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558606,
a7fd14de-ce3e-4369-a53f-a1c7b4e5e64b,NY,PreservedSpecimen,2355851,"D. S. Correll",6738,1936,8,25,"North America","United States of America","South Carolina","Cherokee Co.","6 miles south of Blacksburg",,,35.0342,-81.5159,"GEOLocate Web Application",9827,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558608,
b3126e72-fef9-4c48-8ab7-cfbe233085b1,NY,PreservedSpecimen,2355852,"R. K. Godfrey",1031,1939,7,31,"North America","United States of America","South Carolina","Clarendon Co.","10 miles west of Paxville",,,33.7386,-80.5318,"GEOLocate Web Application",13754,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558609,
0ece5d95-481d-4c86-8861-eb17201d6b09,NY,PreservedSpecimen,2355853,"R. K. Godfrey",s.n.,1939,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","In the Sandhills 1 mile west of McBee",,,34.469,-80.2735,"GEOLocate Web Application",3924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558610,
253220f0-54b9-496a-94a4-7c03d45de03a,NY,PreservedSpecimen,2355854,"W. H. Duncan",11905,1950,8,28,"North America","United States of America","South Carolina","Oconee Co.","On mountainside 6 1/4 mi N 28 deg W of Salem and 14 mi N 11 deg E of Walhalla",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558611,
9ac15bac-9c07-4986-a554-b50f091b6d08,NY,PreservedSpecimen,2355855,"F. G. Tarbox",s.n.,,,,"North America","United States of America","South Carolina","Horry Co.",,,,33.9045,-78.9762,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558612,
58702895-28d9-4fd1-a88d-614a3dd3aa1e,NY,PreservedSpecimen,2355856,"G. H. Morton",4066,1969,9,1,"North America","United States of America",Tennessee,"Morgan Co.","Roadside of Route 62, 3/4 mi. w. of jct. witht he road to Deer Lodge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558613,
73b90217-11b8-4031-825d-444d0159ee0d,NY,PreservedSpecimen,2355857,"G. H. Morton",3848,1969,8,2,"North America","United States of America",Tennessee,"Van Buren Co.","1/4 mi. e. of Spencer's city limit on Route 30",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558614,
1de298aa-4e3b-4651-b2a7-b5d23b40502b,NY,PreservedSpecimen,2355858,"G. H. Morton",3849,1969,8,2,"North America","United States of America",Tennessee,"Van Buren Co.","1/4 mi. e. of Spencer's city limit on Route 30",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558615,
c571409e-0be2-4a74-9961-69ff743a3c82,NY,PreservedSpecimen,2355859,"G. H. Morton",4035,1969,8,23,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest; 3 mi. s.w. of Indian Boundary Rec. Area",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558616,
436f924e-1c88-408b-a5bd-ab9aa780a22e,NY,PreservedSpecimen,2355861,"A. Ruth",s.n.,1900,9,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558618,
89800596-dc91-4839-bc1f-504f9a1f6a06,NY,PreservedSpecimen,2355862,"G. H. Morton",1534,1966,9,25,"North America","United States of America",Tennessee,"Cumberland Co.","Route 70, 1-2 mi. n. of the Wigwam roadstand",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558619,
793f751f-f5a0-4a53-941f-822187e4f8f2,NY,PreservedSpecimen,2355863,"A. Ruth",s.n.,1894,9,,"North America","United States of America",Tennessee,"Knox Co.","Sharp's Ridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558620,
f54d6e5c-fdd7-4aee-8284-b6a5655b14a7,NY,PreservedSpecimen,2355865,"V. E. McNeilus",01-300,2001,8,21,"North America","United States of America",Tennessee,"Cumberland Co.","Along Hebbertsburg Road, under power line; about 3.3 miles N. of Crab ORchard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558622,
b4755787-c622-4bac-b83e-1b0963aec829,NY,PreservedSpecimen,2355866,"T. S. Patrick",365,1977,8,21,"North America","United States of America",Tennessee,"Grundy Co.","Along the south rim between logging road and rim near the most westerly swampy area",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558623,
317619cc-11dd-4aa9-b105-75c8af7bfdaf,NY,PreservedSpecimen,2355867,"A. Ruth",3834,1897,7,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558624,
83c823b3-a0fc-45fc-9483-f3f759957665,NY,PreservedSpecimen,2355868,"A. Ruth",650,1898,8,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558625,
e2e8993e-93c5-4588-a0f7-c7ca7ebdfe16,NY,PreservedSpecimen,2355869,"A. Gattinger",s.n.,,,,"North America",,,,Nashville,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558626,
3cfe3599-b437-40f4-bc8a-bca644991acd,NY,PreservedSpecimen,2355870,"C. B. King",304,1945,9,7,"North America","United States of America",Tennessee,"Lewis Co.","Meriwether Lewis Nat. Monument, near office",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558627,
6ff8429a-e18c-4b4e-904e-53978a60fd9c,NY,PreservedSpecimen,2355871,"T. H. Kearney",754,1897,8,28,"North America","United States of America",Tennessee,"Cocke Co.","Along Wolf Creek; on Brushy Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558628,
ff0c3ab1-f5d8-4c7b-8b65-79d2712b712a,NY,PreservedSpecimen,2355872,"G. H. Morton",4035,1969,8,23,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest; 3 mi. s.w. of Indian Boundary Rec. area",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558629,
ba2ab11a-e9b7-403a-89a3-8f6909b1bb73,NY,PreservedSpecimen,2355874,"G. H. Morton",4081,1969,9,1,"North America","United States of America",Tennessee,"Putnam Co.","Along Route 62, 1/4 mi. e of Meadow Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558631,
b20b5d3e-ec82-4605-bceb-96c037b8a7ac,NY,PreservedSpecimen,2355875,"C. Dormon",7,1929,9,15,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,31.7235,-93.0962,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558632,
a84c085c-29f2-4cdd-9db9-055b5f1f7ea5,NY,PreservedSpecimen,2355876,"N. C. Coile",3377,1982,9,10,"North America","United States of America",Georgia,"Murray Co.","Cohutta Wildlife Management Area; about 8 mi E of Eton, along West Cowpens Road to FS 17; NE of Grassy Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558633,
544d17e2-1e6f-4450-b156-5cfc561697ec,NY,PreservedSpecimen,2355877,"R. D. Thomas",171151,2001,8,18,"North America","United States of America",Georgia,"Lumpkin Co.","Beside GA 60 at Red Oak Flats Road 0.5 miles east of GA 400 and U.S. 19 at Dahlonega",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558634,
c45131cd-ea06-4ba8-8421-807101fbea96,NY,PreservedSpecimen,2355878,"R. Kral",48312,1972,9,5,"North America","United States of America",Tennessee,"Williamson Co.","By I-40, ca. 6 mi. n. Fairview",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558635,
e7aeb191-9550-441c-9ea8-4ceefc2bfe02,NY,PreservedSpecimen,2355879,"A. R. Bechtel",11031,,,,"North America","United States of America",Tennessee,"Sevier Co.","Sugarland Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558637,
0b9f7265-e80d-4a95-b77a-f1dbec711486,NY,PreservedSpecimen,2355880,"G. H. Morton",3329,1968,9,11,"North America","United States of America",Georgia,"Gilmer Co.","Along Route 5 about 1 1/2 mi. north of Cherry Log",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558638,
3c0225cc-89d2-43df-a936-3a5a5fec3945,NY,PreservedSpecimen,2355881,"J. W. Hill",728,1978,8,31,"North America","United States of America",Georgia,"Morgan Co.","Flora of Hard Labor Creek State Park; 2 mi. N. of Rutledge; off main road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558639,
c284a41e-feab-4926-9f4c-903e47089ed8,NY,PreservedSpecimen,2355882,"G. H. Morton",2699,1967,10,3,"North America","United States of America",Georgia,"Thomas Co.","Along Route 133, between mi. markers 15-16, n. of Boston",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558640,
68464682-af54-4934-87bc-b2e8e1673bea,NY,PreservedSpecimen,2355883,"A. Cronquist",4611,1947,8,27,"North America","United States of America",Georgia,"Hart Co.","5 1/2 miles east of Royston",244,,34.287,-83.0136,"GEOLocate Web Application",8224,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558641,
3f0b0dfb-344e-4f0b-9122-947da80186cc,NY,PreservedSpecimen,2355884,"A. Cronquist",4580,1947,8,21,"North America","United States of America",Georgia,"Oglethorpe Co.","5 mi. W. of Philomath",183,,33.7273,-83.0785,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558642,
f597e630-9f85-4609-91a7-c7bd614e4e35,NY,PreservedSpecimen,2355885,"A. Cronquist",4696,1947,9,9,"North America","United States of America",Georgia,"Upson Co.","E. side of Pine Mt., near Pasley Shoals, W. of Thomaston",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558643,
b63eae61-df0c-41fa-8a7e-cf9acf49bcd0,NY,PreservedSpecimen,2355886,"R. M. Harper",699,1900,9,24,"North America","United States of America",Georgia,"Coffee Co.","Near Seventeen-Mile Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558644,
e92fa438-9f66-4b35-8c8d-b5d2e523a39e,NY,PreservedSpecimen,2355887,"N. R. Legato",1522,,,,"North America","United States of America",Georgia,"White Co.","Unicoi State Park; Road Fill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558645,
3aee150d-7a81-4dc7-aeb5-45a1db5e8a23,NY,PreservedSpecimen,2355888,"N. R. Legato",1378,,,,"North America","United States of America",Georgia,"White Co.","Unicoi State Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558646,
9815e4c2-6122-46fd-802e-44294f009047,NY,PreservedSpecimen,2355889,"G. H. Morton",4159,1969,9,8,"North America","United States of America",Georgia,"Chattooga Co.","Along Route 27 between mi. markers 16-17",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558647,
bb45b58f-f27a-4282-987b-c9baead89ea7,NY,PreservedSpecimen,2355890,"A. Cronquist",4566,1947,8,17,"North America","United States of America",Georgia,"Jackson Co.","11 mi. N. of Athens",244,,34.1205,-83.3779,"GEOLocate Web Application",15913,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558648,
7fb61528-02a6-4040-97d3-25d8db1069e3,NY,PreservedSpecimen,2355892,"W. P. Adams",19626,1955,10,1,"North America","United States of America",Georgia,"Dawson Co.","Upland hardwoods just W of Chestatee River; 2.8 mi S of Lumpkin County line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558650,
795feb1d-575f-483b-9714-6354bf73fb43,NY,PreservedSpecimen,2355893,"W. H. Duncan",13139,1951,9,18,"North America","United States of America",Georgia,"Barrow Co.","Woods S side of Big Pelfrey Pond 4.8 mi E 35 deg S of Adairsville",283,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558651,
d9e8e606-73db-430e-8f89-a4ca9392426d,NY,PreservedSpecimen,2355894,"J. W. Hardin",14338,1952,10,9,"North America","United States of America",Georgia,"Ben Hill Co.","Edge of narrow bay in open pinelands 1/2 mi S of Bowen's Mill, 9.5 mi N of Fitzgerald",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558652,
269bf36e-725a-4856-ac47-98ba613ccf60,NY,PreservedSpecimen,2355895,"J. H. Miller",7,,,,"North America","United States of America",Georgia,,"Near Winterville",,,33.9662,-83.2806,"GEOLocate Web Application",1740,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558653,