﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c883dd1f-4c51-43ac-817d-786ba8bed876,NY,PreservedSpecimen,760057,"W. R. Buck",44154A,2003,4,11,"Central America","Costa Rica",Cartago,,"Parque Nacional Tapantí, Sector Tapantí, Sendero Arboles Caidos",1300,1300,9.7497,-83.7817,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,diversifolia,,"Hypnella diversifolia (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416985,
9c775d30-5031-492f-869a-1046da702f66,NY,PreservedSpecimen,518366,"W. R. Buck",39277,2001,5,22,"South America",Ecuador,"Morona Santiago",,"Along Gualaceo-Gral L. Plaza Gutiérrez (""Limón"") Hwy, 25.8 km SE of bridge at entrance to Maylas Reserva Ecológica Natural, 23.6 km SE of shrine at crest of mountain",2240,2240,-3,-78.45,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,diversifolia,,"Hypnella diversifolia (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416984,
2394ef56-0580-487c-aa40-bcc7a5fb848b,NY,PreservedSpecimen,768177,"W. R. Buck",5721,1981,4,12,"West Indies",Jamaica,"Saint Andrew",,"Just S of Hardwar Gap along ""Fairy Glen Trail"" to Catherines Peak",1219,1524,18.07,-76.7,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,diversifolia,,"Hypnella diversifolia (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416978,
4cda6a43-879a-4b57-8014-15ba6ca29145,NY,PreservedSpecimen,768179,"W. H. Welch",17751,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb, Fairy Glade",1341.1,1463,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,diversifolia,,"Hypnella diversifolia (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416980,
db46ac51-ac8a-4296-9bd0-0c632a9a4bb8,NY,PreservedSpecimen,768181,"W. H. Welch",17758,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb, Fairy Glade",1341.1,1463,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,diversifolia,,"Hypnella diversifolia (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416982,
0bbfe91f-2928-49f8-88f6-a869443bd8d8,NY,PreservedSpecimen,768182,"W. H. Welch",17758,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb, Fairy Glade",1341.1,1463,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,diversifolia,,"Hypnella diversifolia (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416983,
1da542d4-0f81-40b4-bdd5-c484aae1491b,NY,PreservedSpecimen,768180,"W. H. Welch",17775,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb, Fairy Glade",1341.1,1463,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,diversifolia,,"Hypnella diversifolia (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416981,
11e9b126-7af1-4d53-bc4b-23bfb22207f9,NY,PreservedSpecimen,768178,"M. R. Crosby",13788,1981,4,12,"West Indies",Jamaica,"Saint Andrew",,"Just S of Hardwar Gap along ""Fairy Glen Trail"" to Catherines Peak",1219,1524,18.07,-76.7,,,Plantae,Bryophyta,,,Pilotrichaceae,Hypnella,diversifolia,,"Hypnella diversifolia (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416979,
