﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b84c8e2f-3a02-4c05-8144-331ad41ee470,NY,PreservedSpecimen,2006007,"B. D. Gilbert",s.n.,1898,3,,"North America",Bermuda,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145914,http://sweetgum.nybg.org/images3/2706/061/02006007.jpg
0cdffa08-9a21-4a74-9438-8c71d942acf2,NY,PreservedSpecimen,2006011,"B. D. Gilbert",s.n.,1898,,,"North America",Bermuda,,,"Cave near Smith's Church",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145918,http://sweetgum.nybg.org/images3/2703/459/02006011.jpg
711117b2-ec65-441f-92d7-1260f6d4b694,NY,PreservedSpecimen,2006014,"B. D. Gilbert",s.n.,1898,3,,"North America",Bermuda,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145922,http://sweetgum.nybg.org/images3/2703/461/02006014.jpg
91e78c85-ed5c-4a66-8a6c-3c4ebccc8a58,NY,PreservedSpecimen,2006015,"M. A. Howe",s.n.,1900,6,23,"North America",Bermuda,,,"About mouth of a cave Walsingham",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145923,http://sweetgum.nybg.org/images3/2703/462/02006015.jpg
401c5237-835b-4a79-924b-78bb59706a3c,NY,PreservedSpecimen,2006016,"B. D. Gilbert",s.n.,1898,3,,"North America",Bermuda,,,"Bermuda Islands",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145924,http://sweetgum.nybg.org/images3/2703/463/02006016.jpg
ec4eef7a-981d-49d5-b84a-7b003c47c28a,NY,PreservedSpecimen,2006036,"Collector unspecified",s.n.,,,,"North America",Bermuda,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145951,http://sweetgum.nybg.org/images3/2703/473/02006036.jpg
094a73a6-f383-49b6-b5ed-4460a744d418,NY,PreservedSpecimen,2006003,"S. Brown",1146,1912,11,29,"North America",Bermuda,,,"Limestone sink near Tucker's Town",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145910,http://sweetgum.nybg.org/images3/2703/456/02006003.jpg
dc0f0107-7d61-4cee-b7de-13f308cbcabc,NY,PreservedSpecimen,2006008,"S. Brown",1146,1912,11,29,"North America",Bermuda,,,"Limestone sink near Tucker's Town",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145915,http://sweetgum.nybg.org/images3/2703/457/02006008.jpg
b6796237-88a0-4884-8ef2-1a6ce20c8772,NY,PreservedSpecimen,2006012,"S. Brown",564,1908,2,10,"North America",Bermuda,,,"Cave Harrington House",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145919,http://sweetgum.nybg.org/images3/2703/460/02006012.jpg
352999f1-06d3-49f4-9a57-1433a4ba1c7a,NY,PreservedSpecimen,2005865,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145451,http://sweetgum.nybg.org/images3/1084/109/02005865.jpg
471d1966-42f3-4620-9840-a56800514e68,NY,PreservedSpecimen,2005825,"J. H. Berkeley",s.n.,1889,,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts. In Demerara Argory",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145256,http://sweetgum.nybg.org/images3/1084/069/02005825.jpg
2cd39ca3-2cb1-48f9-97f9-13dfe2f8eb9a,NY,PreservedSpecimen,2005826,"J. H. Berkeley",s.n.,1889,,,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Base. T. [Baseterre ?]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145258,http://sweetgum.nybg.org/images3/1084/070/02005826.jpg
b85971bf-7be9-42a1-a672-bd9acc6a89f6,NY,PreservedSpecimen,2005827,"J. H. Berkeley",s.n.,1889,,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145260,http://sweetgum.nybg.org/images3/1084/071/02005827.jpg
fb0f4c4a-7e5c-418d-b788-d0b430210795,NY,PreservedSpecimen,2005828,"G. S. Jenman",s.n.,1890,5,,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145262,http://sweetgum.nybg.org/images3/1084/072/02005828.jpg
3e3c6b02-a792-4a85-927a-fb68d21cfd84,NY,PreservedSpecimen,2006010,"W. D. Gilbert",s.n.,1898,,,"North America","United States of America","New York",,"Clayville. Cave near Smith's Church.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,meridionalis,,"Ctenitis meridionalis (Poir.) Ching",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145917,http://sweetgum.nybg.org/images3/2703/458/02006010.jpg
