﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4120dba1-a509-467e-a92b-6cfc8bfcb749,NY,PreservedSpecimen,494308,"M. J. G. Hopkins",16,1982,7,4,"South America",Venezuela,Bolívar,,"44 km S of El Dorado on Pan-Am. highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671969,
9126dbbb-66fd-40d4-b12b-7ba85696b3ec,NY,PreservedSpecimen,494309,"M. J. G. Hopkins",16,1982,7,4,"South America",Venezuela,Bolívar,,"44 km S of El Dorado on Pan-Am. highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671970,
942dcd35-bb71-406d-8249-d835bf7d2438,NY,PreservedSpecimen,494310,"M. J. G. Hopkins",16,1982,7,4,"South America",Venezuela,Bolívar,,"44 km S of El Dorado on Pan-Am. highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671971,
3d7216af-6bb8-446f-a38b-27d290cffcef,NY,PreservedSpecimen,00935233,"R. de Lemos Fróes",1909a,1932,9,14,"South America",Brazil,Maranhão,,"Maracassumé river Region; Mata da Cachoeira.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973185,
ba6891d7-316e-4d2d-90ef-cc1632aa32a1,NY,PreservedSpecimen,00935236,"R. de Lemos Fróes",1909a,1932,9,14,"South America",Brazil,Maranhão,,"Maracassumé river Region; Mata da Cachoeira.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973213,
65c0c733-afc3-4c48-82cb-1fda235d41ce,NY,PreservedSpecimen,01190389,"H. C. F. Hopkins",246,1979,5,28,"South America",Brazil,Amazonas,,"BR-174 Manaus-Boa Vista, km 44. INPA Estação Experimental de Silvicultura Tropical.",,,-2.59279,-60.0348,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315511,
e2bab72a-0a36-4aee-9b14-d85317b0b51b,NY,PreservedSpecimen,01190362,"W. A. Ducke",2066,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403227,
84fc2430-5dd7-45fb-9954-161e8ee87420,NY,PreservedSpecimen,01190383,"G. L. Sobel",4601,1984,10,16,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404569,
37b9ee3b-7f2e-4f99-a8f1-4de385079ab0,NY,PreservedSpecimen,02531278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2817989,
fbfd2fc1-1ff5-4b6c-b8cf-b952b80fc055,NY,PreservedSpecimen,00452744,"D. C. Daly",9896,1998,3,30,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Purus, upper Rio Acre.",,,-10.9414,-69.2614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"R. C. Barneby",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671963,http://sweetgum.nybg.org/images3/351/270/v-149-00452744.jpg
11a1f893-61d3-4632-8b4e-86ff5ab5a212,NY,PreservedSpecimen,1416322,"H. Medeiros",703,2010,11,22,"South America",Brazil,Acre,"Manoel Urbano Mun.","Bacia do Purus, Rio Chandless, Parque Estadual Chandless, subindo o rio após a sede do parque.",,,-9.39272,-69.9571,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557530,http://sweetgum.nybg.org/images3/1269/053/01416322.jpg
29e89bce-fa8b-4bb8-81e8-39bbf7c437e0,NY,PreservedSpecimen,00755044,"L. A. de Lima",536,1994,3,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macaua, Colônia Bom Futuro",,,-9.75,-69.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"R. C. Barneby",1994,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671962,http://sweetgum.nybg.org/images3/2261/369/00755044.jpg
5923c73a-86b7-4091-bd25-dd222c4b96ab,NY,PreservedSpecimen,755045,"L. A. de Lima",536,1994,3,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macaua, Colônia Bom Futuro",,,-9.75,-69.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"R. C. Barneby",1994,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908113,http://sweetgum.nybg.org/images3/2167/509/00755045.jpg
e2af7e18-7b8b-4e7b-831d-1337f66c3b16,NY,PreservedSpecimen,01190281,"C. A. Cid Ferreira",5562,1985,4,15,"South America",Brazil,Amazonas,"Manicoré Mun.","BR-230, 110 km ao L de Huamitá; Rio Marmelos, entre a Rod. e a Cachoeira do Paricá (R.I. dos Tenharim).",,,-7.83333,-62.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,discolor,,"Parkia discolor Spruce ex Benth.",,"H. C. F. Hopkins",1989,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315342,http://sweetgum.nybg.org/images3/324/108/v-149-01190281.jpg
1dc60516-6f9b-4253-a2ec-572b58455373,NY,PreservedSpecimen,01190282,"C. A. Cid Ferreira",5562,1985,4,15,"South America",Brazil,Amazonas,"Manicoré Mun.","BR-230, 110 km ao L de Huamitá; Rio Marmelos, entre a Rod. e a Cachoeira do Paricá (R.I. dos Tenharim).",,,-7.83333,-62.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,discolor,,"Parkia discolor Spruce ex Benth.",,"H. C. F. Hopkins",1989,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381969,http://sweetgum.nybg.org/images3/324/109/v-149-01190282.jpg
3ec03f77-3262-4b1f-bf78-f2ea37f14148,NY,PreservedSpecimen,01190379,"H. C. F. Hopkins",500,1986,5,30,"South America",Brazil,Amazonas,"Manaus Mun.","INPA Campus, Estrada do Aleixo.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315483,http://sweetgum.nybg.org/images3/324/130/v-149-01190379.jpg
f0db2665-3bd5-4d07-8d35-29c6f5de75f6,NY,PreservedSpecimen,01190367,"H. C. F. Hopkins",248,1979,9,30,"South America",Brazil,Amazonas,"Manaus Mun.","BR 174, Manaus-Boa Vista, km 42. Inpa Estação Experimental de Silvicultura Tropical.",,,-2.6102,-60.0392,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315538,http://sweetgum.nybg.org/images3/351/357/v-149-01190367.jpg
fe9b87e2-3737-4a9e-a505-173a9273ad8f,NY,PreservedSpecimen,1292959,"H. C. de Lima",3268,1987,11,22,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto Rio Negro, Rio Uaupés, Taraquá, próx. ao Aeroporto",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570852,http://sweetgum.nybg.org/images3/2168/287/01292959.jpg
44ae8780-751d-4157-a001-7ba6e3293562,NY,PreservedSpecimen,1292960,"H. C. de Lima",3379,1987,12,4,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto Rio Negro, boca do rio Marié.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570866,http://sweetgum.nybg.org/images3/411/520/v-149-01292960.jpg
3eae35f7-8b95-49c0-b39c-42ba5ac17032,NY,PreservedSpecimen,01190358,"H. C. de Lima",2795,1986,12,5,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Alto Solimões, estrada do Bonfim, logo após a saída da cidade de São Paulo de Olivença.",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403195,http://sweetgum.nybg.org/images3/351/348/v-149-01190358.jpg
9451d33f-e9d1-484d-a30e-f53826878a46,NY,PreservedSpecimen,01190368,"H. C. de Lima",2795,1986,12,5,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Alto Solimões, estrada do Bonfim, logo após a saída da cidade de São Paulo de Olivença.",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403247,http://sweetgum.nybg.org/images3/351/358/v-149-01190368.jpg
7af43210-2477-4a01-9a0a-a77f2cd94c94,NY,PreservedSpecimen,195627,"W. L. Balée",3442,1987,6,22,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians. Forest inventory 3km from FUNAI post.",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634785,http://sweetgum.nybg.org/images3/1984/181/00195627.jpg
b688b2a0-021a-4e4b-83a5-cae9df4e9b96,NY,PreservedSpecimen,01190376,"G. Martinelli",7288,1980,7,5,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, próximo ao Aeroporto de Cachoeira Porteira.",90,90,-1.06619,-57.0526,"Georeferencing Quick Reference Guide, Version 2012",699.4,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315497,http://sweetgum.nybg.org/images3/324/127/v-149-01190376.jpg
16d0616c-f691-4f9a-9350-6dd47703a56e,NY,PreservedSpecimen,01190364,"C. A. Cid Ferreira",1261,1980,7,4,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, área da Cachoeira Porteira, ao lado do Aeroporto, próximo ao rio Trombetas, a 200m da margem.",,,-1.06619,-57.0526,"Georeferencing Quick Reference Guide, Version 2012",699.4,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315498,http://sweetgum.nybg.org/images3/351/354/v-149-01190364.jpg
0d278226-bcfb-4b62-bb80-b8f42a67de88,NY,PreservedSpecimen,02144715,"G. Pereira-Silva",16342,2012,8,20,"South America",Brazil,Rondônia,"Porto Velho Mun.","BR-364 Jaci Parana - Nova Mutum Parana, 7 km entrada a esquerda da BR-364",110,,-9.2706,-64.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327074,http://sweetgum.nybg.org/images3/1230/050/02144715.jpg
636baecf-cb7e-4500-9823-28345309c35f,NY,PreservedSpecimen,02144711,"M. F. Simon",1528,2012,4,16,"South America",Brazil,Rondônia,"Porto Velho Mun.","Canteiro de obras da UHE Jirau, margem esquerda do rio Madeira.",102,,-9.2511,-64.6661,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327070,http://sweetgum.nybg.org/images3/1230/046/02144711.jpg
206c5b9e-18fc-45f5-89bb-86a0ec4ecfd3,NY,PreservedSpecimen,02144712,"G. Pereira-Silva",16157,2012,4,21,"South America",Brazil,Rondônia,"Porto Velho Mun.","Modulo Caçaira, transecto 5.",90,,-9.4406,-64.7833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327071,http://sweetgum.nybg.org/images3/1230/047/02144712.jpg
13fd94df-9c29-4977-a2e9-d98f1177a948,NY,PreservedSpecimen,02144714,"A. A. Santos",3318,2011,5,24,"South America",Brazil,Rondônia,"Porto Velho Mun.","Entrada da linha K, setor capitão Silvio, na fazenda Santa Clara, prop. D. Maria da Concerção.",105,,-9.4611,-64.7708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327073,http://sweetgum.nybg.org/images3/1230/049/02144714.jpg
1b0048a2-c3bc-487c-bb7b-616d9e534a83,NY,PreservedSpecimen,02144716,"A. A. Santos",3353,2011,5,26,"South America",Brazil,Rondônia,"Porto Velho Mun.","Margem esquerda do rio Madeira",89,,-9.4692,-64.8133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",2015,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327075,http://sweetgum.nybg.org/images3/1230/051/02144716.jpg
76b08fe0-20e2-4ef8-b739-ff09a57c07bb,NY,PreservedSpecimen,01190366,"C. A. Cid Ferreira",7436,1986,6,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do Reservatório da Usina Hidrelétrica de Samuel.",,,-8.7517,-63.4547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315499,http://sweetgum.nybg.org/images3/351/356/v-149-01190366.jpg
11ff65f7-bf2d-495c-8c40-abd74a74af3c,NY,PreservedSpecimen,1292961,"C. A. Cid Ferreira",7520,1986,6,19,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do reservatório da Usina Hidrelétrica de Samuel, próximo ao igarapé Japiim",,,-8.86247,-63.2985,"Georeferencing Quick Reference Guide, Version 2012",10751.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570870,http://sweetgum.nybg.org/images3/2168/288/01292961.jpg
308a9aad-ad91-48ba-bdf8-6c7bc86bed67,NY,PreservedSpecimen,01190375,"S. A. Mori",21217,1990,6,8,"South America",Brazil,Amazonas,,"Rio Solimões, lago Janauacá.",,,-3.41667,-60.2667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315521,http://sweetgum.nybg.org/images3/324/126/v-149-01190375.jpg
13400f95-47f4-4f1f-a088-e518abc31832,NY,PreservedSpecimen,01190390,"S. A. Mori",16171,1983,9,13,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404578,http://sweetgum.nybg.org/images3/326/659/v-149-01190390.jpg
f31c5973-2858-44ef-85b7-d353c1570ade,NY,PreservedSpecimen,668841,"S. A. Mori",25564,2003,1,13,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Petit Plateau, on trail to Saut Pararé, ca. 600 m S of Camp Inselberg.",200,200,4.0883,-52.6796,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,decussata,,"Parkia decussata Ducke",,"V. Hequet; S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328357,
41bc23cf-f5a4-4261-9279-79e53567b09c,NY,PreservedSpecimen,01190371,"M. J. P. Pires-O'Brien",2123,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403271,http://sweetgum.nybg.org/images3/351/361/v-149-01190371.jpg
8ddf1d42-b938-4f38-8821-00657cfcc641,NY,PreservedSpecimen,01190346,"J. M. Pires",2123,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402652,http://sweetgum.nybg.org/images3/343/460/v-149-01190346.jpg
6a8321be-ffe6-4fa5-89e7-3481c7e7386b,NY,PreservedSpecimen,01190357,"J. M. Pires",51769,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"J. M. Pires",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403193,http://sweetgum.nybg.org/images3/351/347/v-149-01190357.jpg
59712077-b5fd-4cd7-8cdc-b55b80b31f1a,NY,PreservedSpecimen,01190386,"J. M. Pires",75/5,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404574,http://sweetgum.nybg.org/images3/324/137/v-149-01190386.jpg
b8fa928a-f6b1-4dc0-86c3-0f4fafbab927,NY,PreservedSpecimen,00755046,"D. C. Daly",6734,1991,5,27,"South America",Brazil,Acre,"Brasiléia Mun.","Seringal Porongaba, Colocaçào Sào José",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"M. A. Luckow",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671964,http://sweetgum.nybg.org/images3/324/063/v-149-00755046.jpg
19fbfede-4bf7-4fa9-bb6d-49bb5c285c6e,NY,PreservedSpecimen,755047,"D. C. Daly",6734,1991,5,27,"South America",Brazil,Acre,"Brasiléia Mun.","Seringal Porongaba, Colocaçào Sào José",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"M. A. Luckow",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908114,http://sweetgum.nybg.org/images3/2167/510/00755047.jpg
6707a061-4cc5-41ac-9775-d3d71ad8872d,NY,PreservedSpecimen,01190279,"J. M. Pires",6421,,,,"South America",Brazil,Pará,,"Serra do Cachimbo",425,425,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,cachimboensis,,"Parkia cachimboensis H.C.Hopkins",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399376,http://sweetgum.nybg.org/images3/343/457/v-149-01190279.jpg
81f496d1-9835-4dba-b641-239b3d42ed68,NY,PreservedSpecimen,01190391,"G. T. Prance",5051,1968,6,7,"South America",Brazil,Amazonas,,"Banks of Rio Urubu, between Cachoeira Iracema and Manaus-Itacoatiara Road",,,2.14715,-61.0184,"Georeferencing Quick Reference Guide, Version 2012",38585.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315530,http://sweetgum.nybg.org/images3/326/660/v-149-01190391.jpg
1c4b7bb2-7882-48af-b021-5eba1fc7125c,NY,PreservedSpecimen,01190382,"G. T. Prance",14043,1971,7,10,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315525,http://sweetgum.nybg.org/images3/324/133/v-149-01190382.jpg
63d38b18-262e-4834-940c-2cc19e295bdc,NY,PreservedSpecimen,01190385,"G. T. Prance",5528,1968,7,3,"South America",Brazil,Rondônia,,"Serra dos Tres Irmãos, north bank of Rio Madeira, opposite Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. S. Irwin",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315531,http://sweetgum.nybg.org/images3/324/136/v-149-01190385.jpg
2bf3a6d6-7598-485d-80fc-f8a504591935,NY,PreservedSpecimen,01190363,"G. T. Prance",14207,1971,7,14,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315533,http://sweetgum.nybg.org/images3/351/353/v-149-01190363.jpg
b289cbe8-8017-4a7e-93d7-430acd364e0c,NY,PreservedSpecimen,01190302,"G. T. Prance",3362,1966,11,26,"South America",Brazil,Amazonas,"Humaitá Mun.","Rio Madeira. Banks of Rio Ipixuna.",,,-6.94841,-62.2241,"Georeferencing Quick Reference Guide, Version 2012",69745,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,discolor,,"Parkia discolor Spruce ex Benth.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315350,http://sweetgum.nybg.org/images3/326/618/v-149-01190302.jpg
1aedd55b-a6a4-4fc2-9978-b5cc35470b9a,NY,PreservedSpecimen,01190266,"B. M. Boom",8561,1988,11,19,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km 41)",50,50,-2.51667,-59.8333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,decussata,,"Parkia decussata Ducke",,"M. J. G. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315500,http://sweetgum.nybg.org/images3/326/605/v-149-01190266.jpg
6bead3ed-65ac-44dc-9d04-0cc6879ddf83,NY,PreservedSpecimen,01190361,"W. A. Ducke",277,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403223,http://sweetgum.nybg.org/images3/351/351/v-149-01190361.jpg
a5f6c74d-9002-4fd3-a9a7-e4fb873ec019,NY,PreservedSpecimen,01190387,"W. A. Ducke",277,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404575,http://sweetgum.nybg.org/images3/326/655/v-149-01190387.jpg
6f179e6c-70ab-48cd-bcbf-e17b840b857c,NY,PreservedSpecimen,01190373,"J. C. da Costa",496,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403276,http://sweetgum.nybg.org/images3/351/363/v-149-01190373.jpg
3ea67108-49f4-4798-bdc6-78aa661869f1,NY,PreservedSpecimen,01190374,"M. J. R. Pereira",3849,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403770,http://sweetgum.nybg.org/images3/324/125/v-149-01190374.jpg
5da2ad32-f39e-42cc-9ad5-711e4dc2ddf4,NY,PreservedSpecimen,01190384,"A. S. L. da Silva",376,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404571,http://sweetgum.nybg.org/images3/324/135/v-149-01190384.jpg
312057c9-9470-4b5d-99a4-472388b99eb5,NY,PreservedSpecimen,01190392,"W. A. Ducke",377,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404579,http://sweetgum.nybg.org/images3/326/661/v-149-01190392.jpg