﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bc94123-8108-4c56-85e2-3cc40957c713,NY,PreservedSpecimen,437939,"J. N. Rose",20127,1915,6,27,"South America",Brazil,Bahia,,"Vicinity of Toca de Onca.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376816,
f43f44e0-9863-4309-9c34-38f1e1dbd719,NY,PreservedSpecimen,437937,"L. Duarte",s.n.,1964,8,7,"South America",Brazil,Pernambuco,,"Pr. Rancheria.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376820,
78bc34e7-06f3-42d1-8f19-e048ea8ccf3d,NY,PreservedSpecimen,437938,"J. N. Rose",19854,1915,6,9,"South America",Brazil,Bahia,,Queimadas,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376824,
243133c3-282e-40b4-a0c8-2f6af49ddd59,NY,PreservedSpecimen,887096,"L. P. de Queiroz",7081,2002,6,15,"South America",Brazil,Bahia,,"Livramento do Brumado. Ca. 6 km  W da estrada Livramento para Brumado, entrando ca. 13.4 km S de Livramento.",497,497,-13.7797,-41.8097,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081514,
e0731d3e-bfda-48a2-a272-980b5bbb21b7,NY,PreservedSpecimen,887097,"L. P. de Queiroz",7254,2002,6,28,"South America",Brazil,Bahia,,"Canudos: Ca. 3.6 km E de Canudos na estrada para Jeremoabo.",349,349,-9.8789,-38.9997,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081515,
77b24ffd-9b34-4f43-b706-328785ca52e6,NY,PreservedSpecimen,1115557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920106,
2ad4ae83-dbf0-47ce-a709-618f44775942,NY,PreservedSpecimen,1115556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920108,
01449ca8-5be5-46db-be2d-bcf512c1da84,NY,PreservedSpecimen,1115555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920109,
8c5983a3-235d-4ff6-bd31-6e8e75962ce7,NY,PreservedSpecimen,04086884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398066,
43503968-d754-40b0-914b-cbe3a7f95b74,NY,PreservedSpecimen,04086885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398067,
7cce2bd8-9306-4ddf-9a76-6228007c789f,NY,PreservedSpecimen,437943,"A. Lutz",166,1912,6,8,"South America",Brazil,Bahia,"Barreiras Mun.","Serra do Mimo, near Barreiras, voyage down the rio S. Francisco.",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376825,http://sweetgum.nybg.org/images3/2047/537/00437943.jpg
3e102b36-4951-423f-83b1-aa7dcd284111,NY,PreservedSpecimen,887098,"F. França",3552,2001,5,15,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","6 km W de Bom Jesus da Lapa.",440,440,-13.2514,-40.4578,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081516,http://sweetgum.nybg.org/images3/2048/998/00887098.jpg
cc999cf5-51a1-416a-8250-d884fce2197c,NY,PreservedSpecimen,437942,"L. Coradin",6366,1983,7,3,"South America",Brazil,Bahia,"Brumado Mun.","Estrada Brumado-Sussurana km 20.",420,420,-14.17,-41.48,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376821,http://sweetgum.nybg.org/images3/2047/536/00437942.jpg
6f7a59ff-c032-4be9-ad36-3cc11cd99b06,NY,PreservedSpecimen,887099,"E. B. Miranda-Silva",705,2005,4,8,"South America",Brazil,Bahia,"Correntina Mun.","Distrito de São Manoel do Norte, mata ciliar a beira do rio Correntina.",479,479,-13.4347,-44.4939,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081517,http://sweetgum.nybg.org/images3/2048/999/00887099.jpg
c30ea17a-97f6-4625-9d1b-a0f062f9de57,NY,PreservedSpecimen,1145651,"C. Correia",283,2003,7,15,"South America",Brazil,Bahia,"Correntina Mun.","Estrada de terra para o Morro do Estreito.",,,-13.33,-44.63,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"C. Correia",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320957,http://sweetgum.nybg.org/images3/2049/793/01145651.jpg
1e9f0fb7-acc3-41dd-8f48-395db4d1ae1c,NY,PreservedSpecimen,437945,"G. C. P. Pinto",212/83,1983,8,9,"South America",Brazil,Bahia,"Curaçá Mun.","Fazenda Cachao.",,,-9.35,-40,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"G. C. P. Pinto",1983,10,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376817,http://sweetgum.nybg.org/images3/2047/539/00437945.jpg
5f3a5977-e775-400f-9aa6-dbb6944cbbd2,NY,PreservedSpecimen,02423628,"C. L. Silva-Luz",306,2014,10,22,"South America",Brazil,Bahia,"Itatim Mun.","BR 101 em direção a Vitória da Conquista, próximo ao km 540, lado direito da estrada.",297,,-12.824,-39.8284,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"C. L. Silva-Luz",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669436,http://sweetgum.nybg.org/images3/1653/896/02423628.jpg
c67b3b66-bd67-403f-85fe-b13c91d44c62,NY,PreservedSpecimen,01081339,"G. Pereira-Silva",3092,1995,10,11,"South America",Brazil,Bahia,"Jaguarari Mun.","BA-314 a 7.5 km do entroncamento com a BR-407.",480,480,-9.98,-40.23,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225093,http://sweetgum.nybg.org/images3/2049/712/01081339.jpg
970f70f5-cb1b-4838-8f04-d1e36d3cd793,NY,PreservedSpecimen,01081341,"G. Pereira-Silva",3094,1995,10,11,"South America",Brazil,Bahia,"Jaguarari Mun.","Entroncamento da BR-407 com a BR-314; destino Caraiba km 17",420,420,-9.9,-40.12,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225097,http://sweetgum.nybg.org/images3/2049/714/01081341.jpg
6bb05b7f-7d54-4179-b50d-a5de3a6b89f9,NY,PreservedSpecimen,01081340,"G. Pereira-Silva",3096,1995,10,12,"South America",Brazil,Bahia,"Juazeiro Mun.","BR-407 Juazeiro/ Senhor do Bonfim; km 30.5.  Marcados da ponte do Rio São Francisco.",440,440,-9.65,-40.38,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225094,http://sweetgum.nybg.org/images3/2049/713/01081340.jpg
c3fd6141-a4c4-4a2e-9fb4-5facfdeb00d1,NY,PreservedSpecimen,821560,"H. P. Bautista","PCD No. 3090",1996,6,27,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Próximo ao Rio Ventura.",770,770,-11.6792,-41.0072,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898657,http://sweetgum.nybg.org/images3/2048/878/00821560.jpg
8fc29c22-6f7e-4e80-bbe9-ba6da23dcd9e,NY,PreservedSpecimen,821561,"D. J. N. Hind","PCD No. 4545",1996,11,21,"South America",Brazil,Bahia,"Mucugê Mun.","Brejo de Cima",860,860,-13.3161,-41.5644,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898658,http://sweetgum.nybg.org/images3/2048/879/00821561.jpg
1ffe27a2-6ef1-4787-a34e-426d9816a623,NY,PreservedSpecimen,01081342,"G. Pereira-Silva",3080,1995,10,6,"South America",Brazil,Bahia,"Palmeiras Mun.","BR-242 entroncamento Irece - Lencois km 01.",770,770,-12.45,-41.63,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225103,http://sweetgum.nybg.org/images3/2049/715/01081342.jpg
2fc2e77c-125c-4d4e-afcb-458d35b20281,NY,PreservedSpecimen,1145659,"E. B. Miranda-Silva",640,2004,8,30,"South America",Brazil,Bahia,"Tanquinho Mun.","Fazenda ao lado esquerdo da BR 324, trecho Feira da Santana - Tanquinho.",179,179,-12.0314,-39.0603,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"C. Correia",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320979,http://sweetgum.nybg.org/images3/2049/794/01145659.jpg
d9068dda-239f-46b4-a23c-59e9ac834ae4,NY,PreservedSpecimen,01081338,"G. Pereira-Silva",3090,1995,10,9,"South America",Brazil,Bahia,"Várzea Nova Mun.","Rodovia Morro do Chapeu - Jacobina, km 38 (BR-426)",810,810,-11.28,-41,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225087,http://sweetgum.nybg.org/images3/2049/711/01081338.jpg
32b487f0-85f2-4455-92b3-aada33820921,NY,PreservedSpecimen,02674789,"P. da C. Gadelha Neto",3975,2015,4,19,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",580,,-7.02361,-38.2444,GPS,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952503,http://sweetgum.nybg.org/images3/3024/276/02674789.jpg
0eae1011-f8de-483e-a88d-79608d36e17b,NY,PreservedSpecimen,437944,"W. M. Andrade",108,1998,9,14,"South America",Brazil,Pernambuco,"Brejo da Madre de Deus Mun.","Mun. Fazenda Nova, Faz. Araras",,,-8.1458,-36.3708,"Other source",34231,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376823,http://sweetgum.nybg.org/images3/2047/538/00437944.jpg
436b130b-42c1-4629-b28a-8fb041389f06,NY,PreservedSpecimen,1030781,"B. A. S. Pereira",3379,1997,5,9,"South America",Brazil,Goiás,"Buritinópolis Mun.","Km 12 da estrada Buritinópolis/Mambaí.",,,-15.58,-46.08,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"B. A. S. Pereira",1997,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122204,http://sweetgum.nybg.org/images3/227/204/v-179-01030781.jpg
a89f8cc6-2341-44ba-9f40-83482924f4cd,NY,PreservedSpecimen,1030783,"B. A. S. Pereira",2642,1994,8,12,"South America",Brazil,Goiás,"Buritinópolis Mun.","Km 34 da estrada BR-020/Mambar; no km 25 do Trecho BR-020 - Mambai.",,,-14.4572,-46.4369,"Other source",31232,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"B. A. S. Pereira",1994,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122217,http://sweetgum.nybg.org/images3/1938/891/01030783.jpg
5f778dee-f95a-4b7d-9a8b-2477f0142c99,NY,PreservedSpecimen,1030779,"B. A. S. Pereira",2609,1994,9,9,"South America",Brazil,Goiás,"Flores de Goiás Mun.","Testemunha da mata existente entre a cidade nova e a cidade velha. Área proxima a parte antiga da cidade de Flores.",500,500,-14.4486,-47.0503,"Other source",86423,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"B. A. S. Pereira",1994,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122164,http://sweetgum.nybg.org/images3/2049/466/01030779.jpg
2b5ae912-57c5-419f-a448-6eeb9c0557ae,NY,PreservedSpecimen,437940,"J. R. Pirani",1451,1998,5,11,"South America",Brazil,"Minas Gerais","Mato Verde Mun.","BR 122 para Monte Azul, 8 km N de Mato Verde.",600,600,-15.33,-42.88,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376818,http://sweetgum.nybg.org/images3/2047/534/00437940.jpg
9065ad4f-3dea-4a50-b68f-6ec93875707f,NY,PreservedSpecimen,1030778,"M. L. Fonseca",2581,2001,4,24,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Faz. Nica. Propr. Sr. Cordeirinho.",510,510,-13.1472,-46.6594,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"M. L. Fonseca",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122154,http://sweetgum.nybg.org/images3/2049/465/01030778.jpg
ab319060-a8f8-400a-9931-2eab1dd1cea2,NY,PreservedSpecimen,1030777,"M. Aparecida da Silva",4450,2000,10,8,"South America",Brazil,Goiás,"Posse Mun.","Fazenda Sabonete. Proprietário Sr. Sílvio dos Santos Lacerda.",800,800,-14.07,-46.6494,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"N. R. Oliveira",2000,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122142,http://sweetgum.nybg.org/images3/2049/464/01030777.jpg
5bc1318e-f1b8-4be6-85e2-e1835d02801f,NY,PreservedSpecimen,1030782,"B. A. S. Pereira",2813,1995,8,13,"South America",Brazil,Goiás,"Posse Mun.","no Km 5 da estrada Posse/Guarani de Goiás.",780,780,-14.25,-46.33,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"B. A. S. Pereira",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122212,http://sweetgum.nybg.org/images3/1938/890/01030782.jpg
e1148997-e89c-4fe0-8c36-c1cc926bdf67,NY,PreservedSpecimen,1030780,"B. A. S. Pereira",3008,1996,4,28,"South America",Brazil,Goiás,"Posse Mun.","Km 19 da estrada Posse/Iaciara.",650,650,-14.17,-46.25,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"B. A. S. Pereira",1996,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122174,http://sweetgum.nybg.org/images3/2049/467/01030780.jpg
379329c9-6524-4a35-bbfe-9790d1be5f8a,NY,PreservedSpecimen,01081337,"J. E. de Paula",1477,1981,7,8,"South America",Brazil,Pernambuco,"Salgueiro Mun.","Fazenda Cedro",,,-8.0744,-39.1192,"Other source",37784,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225085,http://sweetgum.nybg.org/images3/2049/710/01081337.jpg
26cc2291-7d5c-4291-97ad-3e7c82566827,NY,PreservedSpecimen,01067142,"A. C. Sevilha",1967,2000,6,28,"South America",Brazil,Goiás,"São Domingos Mun.","Fazenda Traçodal",460,460,-13.5914,-46.7664,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205782,http://sweetgum.nybg.org/images3/2049/707/01067142.jpg
ef439bfa-4242-4e00-b543-1dc14bee2d7a,NY,PreservedSpecimen,1019284,"L. P. de Queiroz",9160,2004,3,17,"South America",Brazil,Bahia,"Iaçu Mun.","Estrada para Iaçu, ca. 5.4 km da entrada para Iaçu.",326,326,-12.8192,-39.8911,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"L. P. de Queiroz",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280262,http://sweetgum.nybg.org/images3/2049/453/01019284.jpg
ec96556e-795b-4fe6-87a4-47ead875fec7,NY,PreservedSpecimen,1551172,"L. P. de Queiroz",9160,2004,3,17,"South America",Brazil,Bahia,"Iaçu Mun.","Estrada para Iaçu, ca. 5.4 km da entrada para Iaçu.",326,326,-12.8192,-39.8911,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"L. P. de Queiroz",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912519,http://sweetgum.nybg.org/images3/768/635/01551172.jpg
028b4ea5-2621-4333-9040-feb1960ed01e,NY,PreservedSpecimen,437946,"L. A. Mattos Silva",2314,1988,4,5,"South America",Brazil,Bahia,"Poções Mun.","Fazenda Boa Esperança. rodovia BR 116 (Rio/Bahia), 9 km ao Sul de Poçoes. Ramal com entrada em frente ao Posto Atalaia-2.",800,800,-14.5297,-40.3653,"Other source",31357,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"T. S. dos Santos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376812,http://sweetgum.nybg.org/images3/2047/540/00437946.jpg
15287d0d-f3e3-4a31-8a20-3fb7327a9eaf,NY,PreservedSpecimen,887095,"C. T. de Lima",45,2006,7,9,"South America",Brazil,Bahia,"Iaçu Mun.","Morro da Garrada.",355,355,-12.7547,-39.8592,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081513,http://sweetgum.nybg.org/images3/2048/995/00887095.jpg
4858a316-2224-47b6-a5c7-a74f437589d5,NY,PreservedSpecimen,04319114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692501,http://sweetgum.nybg.org/images3/3917/954/04319114.jpg
b045a3e2-028a-4335-9b11-f560aad8b333,NY,PreservedSpecimen,04319117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692504,http://sweetgum.nybg.org/images3/3917/957/04319117.jpg
8e260c72-95c6-4fa2-b07c-bfba3415bbe0,NY,PreservedSpecimen,437936,"V. C. França",s.n.,1957,10,,"South America",Brazil,Pernambuco,"Custódia Mun.",Samambaia,,,-8.0875,-37.6431,"Other source",43277,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376826,http://sweetgum.nybg.org/images3/2047/531/00437936.jpg
9a80f26c-e837-424b-bfc7-9290d3a849c0,NY,PreservedSpecimen,437933,"J. M. Pires",58117,1964,7,2,"South America",Brazil,Goiás,"Alvorada do Norte Mun.","Bahia. Alvorada, a 270 km de Brasília para Fortaleza. Rio Correntes.",,,-14.4808,-46.4919,"Other source",45394,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376814,http://sweetgum.nybg.org/images3/262/403/v-179-00437933.jpg
09efc5ca-daa3-44f5-8d27-117b79add5cd,NY,PreservedSpecimen,437932,"J. M. Pires",58122,1964,7,2,"South America",Brazil,Goiás,"Alvorada do Norte Mun.","Bahia. Alvorada, a 270 km de Brasília para Fortaleza. Rio Correntes.",,,-14.4808,-46.4919,"Other source",45394,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376813,http://sweetgum.nybg.org/images3/2047/529/00437932.jpg
0e40a153-927d-4f01-b79e-22d3d0fc1361,NY,PreservedSpecimen,02104135,"L. A. Pereira",322,2011,9,1,"South America",Brazil,Paraíba,"Campina Grande Mun.","BR 230: Km 128",551,,-7.2308,-35.8811,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. A. Kallunki; J. D. Mitchell",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499583,http://sweetgum.nybg.org/images3/1577/364/02104135.jpg
c8c8f91f-68fa-4dfb-906f-37c8deb8abef,NY,PreservedSpecimen,437934,"A. Castellanos",25810,1966,3,17,"South America",Brazil,Bahia,"Jaguarari Mun.","Mina Caraiba.",,,-10.2642,-40.1956,"Other source",60045,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376827,http://sweetgum.nybg.org/images3/2047/530/00437934.jpg
4cd25777-d9b3-4df7-82f5-e128883ae6eb,NY,PreservedSpecimen,437935,"A. Castellanos",25383,1964,8,7,"South America",Brazil,Pernambuco,,"Entre Barra Bonita e Petrolina.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376819,http://sweetgum.nybg.org/images3/1938/743/00437935.jpg
e62ddb3e-833f-44c8-9e16-5ecbb43d2610,NY,PreservedSpecimen,00749627,"W. W. Thomas",13550,2003,7,25,"South America",Brazil,Bahia,"Jequié Mun.","Serra do Castanhão, 14.5 km S of Jequié on BR116, then 7.5 km W (at Pousada Corujao) to Embratel tower.",835,835,-13.9394,-40.1908,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469186,http://sweetgum.nybg.org/images3/2048/821/00749627.jpg
2bca684f-702d-4a7b-a568-f8d3206eb595,NY,PreservedSpecimen,00835942,"W. W. Thomas",12526,2001,5,19,"South America",Brazil,Bahia,"Jequié Mun.","Serra do Castanhao, 14.5 km S of Jequié on BR 116 to paved road (at Churrascaria Corujao); then 7.3 km W of BR 116",575,575,-13.95,-40.1892,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"J. D. Mitchell",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469181,http://sweetgum.nybg.org/images3/2048/910/00835942.jpg
0195cd57-983a-4c2b-b302-cb8e84108056,NY,PreservedSpecimen,437941,"G. P. Lewis",839,1981,12,17,"South America",Brazil,Bahia,"Milagres Mun.","Estrada para Itaberaba, km 5 da BR116, por Iaçú.",300,300,-12.73,-40.2,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376815,http://sweetgum.nybg.org/images3/2047/535/00437941.jpg
16cd613a-603c-40c9-8868-c147bd19552d,NY,PreservedSpecimen,437947,"H. M. Curran",297,1918,5,15,"South America",Brazil,Bahia,,"Rio Branco.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,brasiliensis,,"Schinopsis brasiliensis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376828,http://sweetgum.nybg.org/images3/2047/541/00437947.jpg