﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f6ebb7d-92ad-41f0-bec5-c6a44a4a1084,NY,PreservedSpecimen,1767524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974225,
75ca284d-7c66-44c4-b9e9-2a3460df6a9b,NY,PreservedSpecimen,1767525,"J. K. Small",s.n.,1892,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","In the Dillerville Swamp, W. Lancaster",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974226,
5454f97f-cfd3-4d31-be48-e362c4de88ec,NY,PreservedSpecimen,1767527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974228,
0eef63f4-07c0-4a51-97a3-66afe2c7c0f7,NY,PreservedSpecimen,1767528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974229,
fd3a7c35-ae24-4dd4-aba0-214394ea689b,NY,PreservedSpecimen,1767529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974230,
e92dce84-b093-45c7-aa81-457897f04b46,NY,PreservedSpecimen,1767530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974231,
98eb9563-40bc-4408-8980-39e803135c45,NY,PreservedSpecimen,1767531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974232,
6c8e7edc-aba8-4bf0-8497-d02b43e5f7a1,NY,PreservedSpecimen,1767532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974233,
f4b5eebc-36ac-455f-a713-db493f9a9d58,NY,PreservedSpecimen,1767533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974234,
ed70bbde-25b3-4c68-8759-c566d51bcbba,NY,PreservedSpecimen,1767534,"T. C. Porter",s.n.,1862,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Dillerville Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974235,
919b8cfd-5f64-4825-8e6f-59c5c85cdcc3,NY,PreservedSpecimen,1767541,"J. K. Small",s.n.,1892,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","In the Dillerville Swamp, W. Lancaster",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974242,
ace02132-2765-454b-ab79-b962445be30d,NY,PreservedSpecimen,1767542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974243,
c69ea46b-9e1a-4650-b155-71aabd3d27eb,NY,PreservedSpecimen,1767543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974244,
4099ace4-f574-493a-bc84-0a98f0206553,NY,PreservedSpecimen,1767545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974246,
1070c44f-47f4-4ac7-b803-02e181b07fd5,NY,PreservedSpecimen,1767546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974247,
09316464-2bdf-4295-8b1a-08ef783c888f,NY,PreservedSpecimen,1767547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974248,
3cf41416-c222-4cb7-acb1-f0c7b8954718,NY,PreservedSpecimen,1767548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974249,
1d7a227d-60b0-42f1-ac11-4f665b3083a5,NY,PreservedSpecimen,1767550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974251,
d6ec67b0-d594-4d44-af0f-49cef0e98b17,NY,PreservedSpecimen,1767551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974252,
fda68fa2-2544-43ef-8347-1698bf438b20,NY,PreservedSpecimen,1767552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974253,
16da8fcd-23ea-4dcc-9fac-241e4c5d3d33,NY,PreservedSpecimen,1767553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974254,
327681e8-15c5-4c58-97b8-ac98e971ee39,NY,PreservedSpecimen,1767554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974255,
3e651463-d574-4e9d-9e7b-a49df433e680,NY,PreservedSpecimen,1767555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974256,
79dfcdcb-a14a-4910-a322-cd48e41e75c2,NY,PreservedSpecimen,1767556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974257,
a23ae646-2b65-48a4-9068-0bd47c8aedb8,NY,PreservedSpecimen,1767557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974258,
c7b0e877-c7ad-4059-94cf-e032bebc0b37,NY,PreservedSpecimen,1767558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974259,
a15fae07-4ed9-4d71-94c0-e5adf1c5c600,NY,PreservedSpecimen,1767561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974262,
9ee9dd6a-3802-4ef5-a4f8-71be6d04f077,NY,PreservedSpecimen,1767562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974263,
0ee09960-f87b-4ef6-84b2-747aaa52164b,NY,PreservedSpecimen,1767563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974264,
fca4997c-675d-44b4-b8bc-b3beb11e576c,NY,PreservedSpecimen,1767564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974265,
5aad3eeb-269b-4aaf-82fd-4f9b0b72ab68,NY,PreservedSpecimen,1767565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974266,
41b1a5e9-ba31-4537-9886-f461f0aa85c5,NY,PreservedSpecimen,1767566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974267,
b05f9bb5-b56b-4a59-bbfb-8bf61483db9b,NY,PreservedSpecimen,1767567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974268,
9d8179a5-ccdd-4465-b9f0-b1ec92230d29,NY,PreservedSpecimen,1767568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974269,
1a1e4831-5a87-4af5-ab4b-2ff4581fc418,NY,PreservedSpecimen,1767569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974270,
a7565e1b-4c27-4fbf-9ff4-a3da4963f323,NY,PreservedSpecimen,1767570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974271,
3d03ee39-9afa-4b71-9d00-cef0bdfcb6d2,NY,PreservedSpecimen,1767571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974272,
4fdc2e61-6631-4599-927a-9b2a47b5a7bd,NY,PreservedSpecimen,1767572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974273,
c0c70816-5e12-4e1b-b238-acabb3c15ec5,NY,PreservedSpecimen,1767573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974274,
b8d02be3-efb4-4d2b-a660-64eea32363a8,NY,PreservedSpecimen,1767574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974275,
c4711a25-1682-4a66-9cd9-a69b3a7e977c,NY,PreservedSpecimen,1767575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974276,
34ec2d0c-03f1-423f-a18f-49f06bc20795,NY,PreservedSpecimen,1767576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974277,
a8dd99f3-04fb-4a90-8572-2fca314e1d5d,NY,PreservedSpecimen,1767577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974278,
e5f14403-ad28-47c8-afea-06a6e2ed7eff,NY,PreservedSpecimen,1767578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974279,
4d3a6c76-d3da-492d-9413-5e513129063b,NY,PreservedSpecimen,1767580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974281,
fb06638f-bff7-4d73-8f41-36ce2af7033c,NY,PreservedSpecimen,1767581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974282,
af7f6710-de32-45db-b9f3-dc09bf3587c3,NY,PreservedSpecimen,1767582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974283,
825cf6df-e0d8-4e79-8715-f1b67467dd72,NY,PreservedSpecimen,1767583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974284,
ca24baa0-9090-4c85-b399-64cf11d62871,NY,PreservedSpecimen,1767585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974286,
75234d2e-82b9-4cfc-8c49-62c43df4d69c,NY,PreservedSpecimen,1767586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974287,
1ba1c711-83b0-49a4-b25f-c92f40ce8cfe,NY,PreservedSpecimen,1767587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974288,
5528532b-5e1c-426d-8f0c-244d47405403,NY,PreservedSpecimen,1767588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974289,
54407adf-79f9-4561-af66-d0b852699324,NY,PreservedSpecimen,1767589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974290,
31cb55a4-e802-44a3-99a4-b9cd6a9ffbe2,NY,PreservedSpecimen,1767590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974291,
a8fc7cc6-2ce3-4d10-9cad-824801e453f9,NY,PreservedSpecimen,1767591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974292,
211a201d-d68d-4f8e-a59f-3aee7d752092,NY,PreservedSpecimen,1767592,"Collector unspecified",2883,1874,9,9,"North America","United States of America","New York","Greene Co.",,,,42.3037,-74.01,"Georeferencing Quick Reference Guide, Version 2012",3431.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974293,
ab1b67e9-89b1-4486-83f4-3b574c5fe402,NY,PreservedSpecimen,1767593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974294,
7bb6f27d-3f2c-4fac-89e4-c3cb817b9607,NY,PreservedSpecimen,1767594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974295,
1f821d6d-277e-4711-88e7-2c6e85298a0f,NY,PreservedSpecimen,1767595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974296,
a5b2a31c-d4f8-422c-bb40-30eaecb44028,NY,PreservedSpecimen,1767598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974299,
b6bc30a6-b06b-42d2-8663-ad1283710e30,NY,PreservedSpecimen,1767600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974301,
eb8a1965-f599-49f7-8c29-11968e7d9bcf,NY,PreservedSpecimen,1767601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974302,
8359138b-e581-49b4-bb27-33b2bd5710bd,NY,PreservedSpecimen,1767602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974303,
d6f276c8-96f1-4b30-aa5f-54f151aa8412,NY,PreservedSpecimen,1767603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974304,
1e14bc30-15f1-4c98-afaa-364bcef43991,NY,PreservedSpecimen,1608607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977065,
5f802a56-a54d-4f37-aa80-febb2ae08fc8,NY,PreservedSpecimen,3774352,"C. P. Cowan",3127,1980,7,24,"North America",Mexico,Tabasco,"Tacotalpa Mun.","Ejido Zunú en el camino de la Est. Tacotalpa hacia Tapijulapa,",180,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050974,http://sweetgum.nybg.org/images3/3339/496/03774352.jpg
0d62ccd9-ed86-4b8b-a46e-50cf989e7ccf,NY,PreservedSpecimen,1767559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974260,http://sweetgum.nybg.org/images3/2188/582/1767559.jpg
62e8daff-fc34-4f2b-a3e9-7dd6fc774dcd,NY,PreservedSpecimen,1767560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974261,http://sweetgum.nybg.org/images3/2188/583/1767560.jpg
3a335a47-c6ba-40e8-bf3a-22cea84f11b1,NY,PreservedSpecimen,3774356,"W. A. Schipp",S-192,1931,6,8,"Central America",Honduras,,,"along creek banks. Kendal",46,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050978,
ebf00ac5-eb04-4384-90e0-e7d5bca95285,NY,PreservedSpecimen,3774357,"P. H. Gentle",3852,1941,12,30,"Central America",Belize,Toledo,,"Near Monkey River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050979,
683754ae-5155-455f-88e4-f24c5b4f6be7,NY,PreservedSpecimen,1767549,"J. E. Potzger",s.n.,1934,9,30,"North America","United States of America",Indiana,"Crawford Co.","Near Temple",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974250,http://sweetgum.nybg.org/images3/2188/572/1767549.jpg
ec0e03ea-7ba5-46d3-9577-a32ed145cf88,NY,PreservedSpecimen,1767597,"B. F. Bush",906,1900,9,18,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6126,-93.8136,"GEOLocate Web Application",551,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974298,http://sweetgum.nybg.org/images3/2188/619/1767597.jpg
3d58f675-6738-4853-b7cf-68215fe777f1,NY,PreservedSpecimen,1767599,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974300,http://sweetgum.nybg.org/images3/2188/621/1767599.jpg
883fede0-2d67-44a4-81e2-8fe56315aa5d,NY,PreservedSpecimen,1767596,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.","near Little Rock Ark.",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974297,http://sweetgum.nybg.org/images3/2188/618/1767596.jpg
9c3a2fca-4f7c-46aa-91a8-94ddce0a429e,NY,PreservedSpecimen,1767539,"Collector unspecified",s.n.,,,,"North America",,,,"Niagara Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974240,http://sweetgum.nybg.org/images3/2188/562/1767539.jpg
cdc82506-3515-4ca1-9f5c-9b6e61d28396,NY,PreservedSpecimen,1767506,"O. A. Phelps",1444,1910,9,1,"North America","United States of America","New York","Saint Lawrence Co.","Norfolk [County inferred]",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974207,http://sweetgum.nybg.org/images3/2188/530/1767506.jpg
2ea76830-2edb-4758-9812-fef29d7847db,NY,PreservedSpecimen,1767508,"M. L. Fernald",14144,1922,8,20,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974209,http://sweetgum.nybg.org/images3/2188/532/1767508.jpg
fab53902-7231-46f1-be13-ea0c040d9c65,NY,PreservedSpecimen,03774359,"G. M. Diggs, Jr.",2657,1982,7,1,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","near highest point on Volcán San Martín Tuxtla, 13 km. N of San Andrés Tuxtla",1450,,18.57,-95.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,muelleri,"Anthurium flexile subsp. muelleri (MacBryde) Croat & R.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050981,http://sweetgum.nybg.org/images3/3339/503/03774359.jpg
9cc7a64e-8d51-4470-a498-62919ab2d55f,NY,PreservedSpecimen,285190,"M. Bang",1659,1892,12,,"South America",Bolivia,,,Tipuani-Guanai,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Phthirusa,flexile,,"Phthirusa flexile Rusby",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435806,http://sweetgum.nybg.org/images3/649/135/00285190.jpg
262d6ae1-adaa-4b35-9b26-a574044abaab,NY,PreservedSpecimen,85667,"N. C. Goldstein",30,1994,12,6,"Central America",Belize,Toledo,,"San Benito Poite Road, 3 miles from Santa Teresa towards San Benito Poite",,,16.13,-89.08,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,,"Anthurium flexile Schott",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359210,http://sweetgum.nybg.org/images3/3336/964/00085667.jpg
deca611d-f1d0-4036-a77b-a07bcdb4a53d,NY,PreservedSpecimen,3774353,"T. B. Croat",63274,1987,1,19,"North America",Mexico,Oaxaca,,"Uxpanapa Region, along gravel road between Esmeralda (17 km E of Sarabia) and Río Manea (tributary of Río Verde), 11.5 - 13.5 mi S of Esmeralda, roadside vegetation with primary forest elements",90,110,17.07,-94.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050975,http://sweetgum.nybg.org/images3/3339/497/03774353.jpg