﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdd259c3-0b51-4224-890a-c5b33c7ccf98,NY,PreservedSpecimen,25790,"R. Spruce",3291,1853,,,"South America",Venezuela,Amazonas,,"Ad flumina Casiquiari, Vasiva et Pacimoni",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116802,
2261399b-9344-497d-a9b6-80acd036f29a,NY,PreservedSpecimen,00195312,"S. Tiwari",472,1991,10,20,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,"S. Tiwari",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671200,
8cd200f7-d4e3-4b7b-9407-17fbf73aac2d,NY,PreservedSpecimen,1034263,"A. C. Cervi",CA7171,1994,10,24,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,"R. Spichiger",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249561,http://sweetgum.nybg.org/images3/2064/504/01034263.jpg
93a61b6a-62a3-4f69-8d41-eef77ae060a5,NY,PreservedSpecimen,1034266,"A. C. Cervi",CA7174,1994,10,24,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,"R. Spichiger",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249568,http://sweetgum.nybg.org/images3/2064/505/01034266.jpg
094720b1-c29f-4fcd-a10e-9e66c3dfd79c,NY,PreservedSpecimen,01096349,"A. C. Cervi",7173,1994,10,24,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada. Agreste, Area de transição Florestas Estacional Semidecidual/Decidual Contrafortes de Borborema,.",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236474,http://sweetgum.nybg.org/images3/2064/522/01096349.jpg
50aeda3a-6e1a-409e-9e9a-f610f0f0be8a,NY,PreservedSpecimen,1099151,"G. T. Prance",15635,1971,10,28,"South America",Brazil,Amazonas,,"Tapuruquara - Basin of rio Negro",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307290,http://sweetgum.nybg.org/images3/296/971/v-116-01099151.jpg
576e91cf-4326-41e4-bf3c-0f97986105d9,NY,PreservedSpecimen,710013,"P. G. Delprete",8529,2002,4,16,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Colocaçao Torre da Lua, Seringal Estirao",200,200,-8.73,-71.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677350,
f7efd510-2f3c-43cd-bba7-fe58fc2a85b7,NY,PreservedSpecimen,01099342,"P. G. Delprete",8529,2002,4,16,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Colocaçao Torre da Lua, Seringal Estirao",200,200,-8.73,-71.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,"P. J. M. Maas",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393369,http://sweetgum.nybg.org/images3/317/368/v-116-01099342.jpg
b623e422-8731-4533-a3e3-1caa8d3efe9b,NY,PreservedSpecimen,865485,"G. T. Prance",11777,1971,4,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,"P. J. M. Maas",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116800,http://sweetgum.nybg.org/images3/2064/068/00865485.jpg
1f7ad71d-ee50-41e8-a61b-f8196b861b5d,NY,PreservedSpecimen,1099340,"P. J. M. Maas",6743,1987,10,13,"South America",Brazil,Amazonas,,"Rio Negro, near Camanaus.",,,-0.133333,-66.95,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307297,http://sweetgum.nybg.org/images3/297/171/v-116-01099340.jpg
c38a927b-ca10-4baf-8a95-0e6e00ab4ce8,NY,PreservedSpecimen,1099341,"P. J. M. Maas",6794,1987,11,19,"South America",Brazil,Amazonas,,"Rio Negro, right side of Ilha Tamanduá (locally Ilha Marajó).",,,-0.1,-67.2667,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307299,http://sweetgum.nybg.org/images3/297/172/v-116-01099341.jpg
d6a9d22d-ab06-44c0-8e8e-8b5625742d18,NY,PreservedSpecimen,1099344,"P. J. M. Maas",6658,1987,10,8,"South America",Brazil,Amazonas,,"Between Rio Ararirá and Rio Preto.",,,-0.25,-63.5833,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307292,http://sweetgum.nybg.org/images3/297/174/v-116-01099344.jpg
b8a38987-4a06-440b-b47b-2e750555b101,NY,PreservedSpecimen,01174849,"P. J. M. Maas",9219,2001,10,25,"South America",Brazil,Acre,"Rodrigues Alves Mun.","BR-364, km 6, Ramal do Alexandre, Vila Sao Pedro, Fazenda of Sr. Paul Ferreira de Amorim",,,-7.7636,-72.7494,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,"P. J. M. Maas",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116801,http://sweetgum.nybg.org/images3/317/372/v-116-01174849.jpg
731e19fc-c70d-4818-b344-0900efaadd1d,NY,PreservedSpecimen,1099152,"M. A. Freitas",819,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307294,http://sweetgum.nybg.org/images3/296/972/v-116-01099152.jpg
79b678f2-7a46-44d4-900a-d8ba7c0a42b1,NY,PreservedSpecimen,1099343,"O. C. Nascimento",718,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307295,http://sweetgum.nybg.org/images3/297/173/v-116-01099343.jpg
617ac395-144a-4784-88a7-bf417ad1a6fe,NY,PreservedSpecimen,1099153,"O. C. Nascimento",674,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307300,http://sweetgum.nybg.org/images3/296/973/v-116-01099153.jpg
9a96f43c-d9eb-4f2e-a49b-f2301583edb3,NY,PreservedSpecimen,1099339,"C. Farney",1836,1987,10,30,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Cucuí, mata de terra firme próximo ao aeroporto.",,,0.183333,-66.85,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307296,http://sweetgum.nybg.org/images3/297/170/v-116-01099339.jpg
