﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dce8e312-0051-41c8-8795-a839c0bfecd4,NY,PreservedSpecimen,2496716,"V. Van den Eynden",355,,,,"South America",Ecuador,Loja,,"Cajanuma. Matorral.",2630,,-4.0833,-79.2056,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,oellgaardii,,"Ceratostema oellgaardii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754707,
f1929226-ebc9-4582-9757-f5f519844338,NY,PreservedSpecimen,2496719,"A. Bøgh",47870,1989,9,20,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. E of Nudo de Cajanuma, just N of ""Centro de Información"". Sample plot site.",2900,,-4.08,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,oellgaardii,,"Ceratostema oellgaardii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754710,
f6ff1f98-872b-457a-9ec5-a71391ee0e54,NY,PreservedSpecimen,169945,"J. L. Luteyn",15108,1997,5,7,"South America",Ecuador,Loja,,"Along road to Cajanuma entrance of Podocarpus National Park, ca. 0.5 km before park limit.",2650,2650,-4.03,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,oellgaardii,,"Ceratostema oellgaardii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392714,http://sweetgum.nybg.org/images3/1814/674/00169945.jpg
94e9a012-e1b1-495e-acfa-c39eded4a0c8,NY,PreservedSpecimen,02429779,"J. L. Luteyn",14710,,,,"South America",Ecuador,Loja,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,oellgaardii,,"Ceratostema oellgaardii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673976,http://sweetgum.nybg.org/images3/1570/387/02429779.jpg
b7a7113d-4a76-4628-b562-5643e52bf0ca,NY,PreservedSpecimen,2496717,"B. Øllgaard",57946,1985,2,22,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, S of Loja. Ceja andina above ""Centro de Información"" E of Nudo of Cajanuma.",2950,3000,-4.08,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,oellgaardii,,"Ceratostema oellgaardii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754708,http://sweetgum.nybg.org/images3/1817/439/02496717.jpg
e6ee6854-e6b9-445d-96f9-ff24db58d1a8,NY,PreservedSpecimen,2496718,"B. Øllgaard",74083,1984,5,13,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Above Nudo de Cajanuma.",2800,3000,-4.08,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,oellgaardii,,"Ceratostema oellgaardii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754709,http://sweetgum.nybg.org/images3/1817/440/02496718.jpg
606b2567-6d76-4f16-ba11-1bb2352a11e0,NY,PreservedSpecimen,2496715,"G. P. Lewis",3317,1997,5,20,"South America",Ecuador,Loja,,"Parque Nacional de Podocarpus, Cajanuma, El Mirador.",2850,,-4.11208,-79.1772,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,oellgaardii,,"Ceratostema oellgaardii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754706,http://sweetgum.nybg.org/images3/1817/437/02496715.jpg
d2a0010e-bd68-451a-a3e8-3f89a4f30f73,NY,PreservedSpecimen,03227979,"J. L. Luteyn",14554,1992,4,24,"South America",Ecuador,Loja,,"Cajanuma, ca 1 km before Parque Nacional Podocarpus entrance and 8 km from main rd S of Loja",2680,2680,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,oellgaardii,,"Ceratostema oellgaardii Luteyn",,"J. L. Luteyn",1995,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392711,
0341d236-c74b-41ae-b7cb-f86a7f22eb13,NY,PreservedSpecimen,10421,"J. L. Luteyn",14554,1992,4,24,"South America",Ecuador,Loja,,"Road to Cajanuma (Parque Nacional Podocarpus), ca. 1 km before park and 8 km from main road S of Loja.",2620,2680,-4.03,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,oellgaardii,,"Ceratostema oellgaardii Luteyn",,"J. L. Luteyn",1995,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392697,http://sweetgum.nybg.org/images3/599/008/00010421.jpg
9035384e-aacb-4135-a1a2-73a83961db87,NY,PreservedSpecimen,02496714,"P. Pedraza-Peñalosa",1244,2004,8,16,"South America",Ecuador,Loja,,"Parque Natural Podocarpus, borde de carretera y borde de bosque entre la entrada del parque y el sendero del Bosque de Niebla.",3300,,-4.10583,-79.1885,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,oellgaardii,,"Ceratostema oellgaardii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754689,http://sweetgum.nybg.org/images3/1817/436/02496714.jpg
