﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98df1aa6-563a-4d28-87af-ef8da5803aa2,NY,PreservedSpecimen,01264603,"H. Ingersoll",s.n.,1895,5,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494458,
9a04e71b-a0bd-4b3a-b62b-6964e7606446,NY,PreservedSpecimen,01264605,"T. W. Edmondson",1071,1898,4,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494466,
845036d6-b434-4c00-9e98-052d8ec98286,NY,PreservedSpecimen,01264606,"A. M. Vail",s.n.,1891,5,18,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494468,
c55ba456-fcb6-40de-a92d-de6e99293a5d,NY,PreservedSpecimen,01264607,"E. P. Bicknell",4239,1898,5,23,"North America","United States of America","New York","Bronx Co.","Bicknell Woods, Riverdale",,,40.8991,-73.899,"Georeferencing Quick Reference Guide, Version 2012",210.389,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494470,
636bed60-73a6-4d5c-adc9-81421642e838,NY,PreservedSpecimen,01264608,"H. J. Banker",635,1900,5,3,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8986,-73.8836,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494471,
d5cb2ade-7556-437c-b3cd-419ce470ccf1,NY,PreservedSpecimen,02147557,"W. D. Longbottom",19292,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","8.3 miles northeast of West Augusta, Todd Lake, dry hillside along road to lake.",,,38.3631,-79.2102,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330688,
f73d5d84-f4f4-4fde-9b98-8728364d0757,NY,PreservedSpecimen,02200562,"W. D. Longbottom",19255,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339921,
7eda77db-9ced-4df2-989b-548d8984f5de,NY,PreservedSpecimen,3309384,"W. D. Longbottom",12860,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, parking area on MD Rt. 306, Houston Branch Road, near Turner Road",,,38.7455,-75.743,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3614880,
87d9aa17-2de3-46b8-a63e-3716d728dc86,NY,PreservedSpecimen,3309385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615031,
1b8ff6fd-021e-41e2-b48c-b1764d6af629,NY,PreservedSpecimen,3309386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615032,
08f1ed8b-a8bb-4e1c-8fad-5134422b5a86,NY,PreservedSpecimen,3309387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615033,
4eb564ed-22e5-4425-998e-619ee4632470,NY,PreservedSpecimen,3309388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615034,
4769c126-72c2-4600-84ee-93aba98296cd,NY,PreservedSpecimen,3309389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615035,
070a396a-7743-41d4-bdf2-7f1102ebf6e3,NY,PreservedSpecimen,3309390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615036,
76a28c37-6e5a-4f1d-9b1d-7256d6f0f8cf,NY,PreservedSpecimen,3309392,"H. E. Ahles",22911,1957,4,14,"North America","United States of America","South Carolina","York Co.","Kirkpatrick Br. 2.1 miles southwest of jct. County Rt #73 and S.C. Rt #907 (southwest of Sharon)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615038,
7655d8c7-3b4c-4eeb-aadd-c35e0ec7dcc9,NY,PreservedSpecimen,3309393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615039,
c1e4bd5b-9602-4aee-98ee-b34fdf57c632,NY,PreservedSpecimen,3309394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615040,
6c19f6f8-d45d-4284-bf44-98fc5de0f6b5,NY,PreservedSpecimen,3309395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615180,
af82fd93-470e-4448-8ebd-e310c11fb979,NY,PreservedSpecimen,3309396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615182,
629cf22f-682c-49d6-8858-50b2c4c5c796,NY,PreservedSpecimen,3309397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615184,
595c1a75-9dbf-4a61-ac7e-989374ff54cb,NY,PreservedSpecimen,3309398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615186,
a8b17848-c476-4518-b1bc-e0d960cf069a,NY,PreservedSpecimen,3309399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615188,
ed40d377-5e23-4f3f-a2b9-3b4ef03355c5,NY,PreservedSpecimen,3309400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615190,
682816fd-16ad-4795-9221-3cf3913b2702,NY,PreservedSpecimen,3309401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615192,
ff4bb8f4-d141-4415-ad52-23d842edf4e1,NY,PreservedSpecimen,3309402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615194,
ed379213-3bfc-4125-8ba5-a54b54c1d14e,NY,PreservedSpecimen,3309403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615196,
f97a19f6-3e19-4562-9b89-8e239c73fbd8,NY,PreservedSpecimen,3309404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615198,
d1497e75-a7dd-4520-a9b8-fbccd0604fec,NY,PreservedSpecimen,3309405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615200,
82f2c180-6689-416e-ae49-27ff61e04c4a,NY,PreservedSpecimen,3309406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615202,
56891b4b-3fd9-40b5-98cd-c2ccd587eb9d,NY,PreservedSpecimen,3309407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615204,
22197420-051d-49b5-b758-e73098b780a9,NY,PreservedSpecimen,3309408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615206,
194a229c-7170-4897-b0d4-4efa9eec9dba,NY,PreservedSpecimen,3309409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615208,
c72359e7-e0d9-41b6-87af-72741c7ccfdf,NY,PreservedSpecimen,3309410,"E. H. Eames",s.n.,1895,6,3,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615209,
e9813c2c-4e05-4f81-b843-c4ad1d861a8b,NY,PreservedSpecimen,3309411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615211,
12ea18c3-1d63-499a-befe-838e05ad0820,NY,PreservedSpecimen,3309412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615213,
c429de33-4a24-4027-8f22-490ffe308a8b,NY,PreservedSpecimen,3309413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615215,
8fe548fc-8fe6-4dd1-bf4c-62e7c9531ea4,NY,PreservedSpecimen,3309414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615217,
5fb3fdc7-0ac7-4f24-8b30-8b3ce7719074,NY,PreservedSpecimen,3309415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615218,
323e2048-86fa-4abf-ad04-db678f9c7bca,NY,PreservedSpecimen,3309416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615219,
c191583f-b143-420a-b68e-5c52a16f9bce,NY,PreservedSpecimen,3309417,"W. N. Clute",30,1898,5,30,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615220,
688dbc62-dce3-41cc-9119-95a8f23c374b,NY,PreservedSpecimen,3309419,"H. N. Moldenke",10473,1938,5,29,"North America","United States of America","New York","Suffolk Co.",,,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615222,
3662bb12-eedc-4524-abe7-19ab65a8b48c,NY,PreservedSpecimen,3309420,"H. J. Banker",2858,1916,5,13,"North America","United States of America","New York","Suffolk Co.","bank of old railroad bed near south end of 3rd Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615223,
e18c67e1-f006-43ff-96a5-3477ae3a4e8f,NY,PreservedSpecimen,3309421,"W. C. Ferguson",s.n.,1922,5,30,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615224,
ad132710-1a27-4045-96cc-99b8a7c03ff7,NY,PreservedSpecimen,3309422,"W. C. Ferguson",6517,1928,5,15,"North America","United States of America","New York","Nassau Co.",,,,40.8737,-73.6234,"GEOLocate Web Application",3336,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615225,
583f5c04-ae50-47d5-9462-7565e331d1d0,NY,PreservedSpecimen,3309423,"W. C. Ferguson",s.n.,1918,5,24,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615226,
8cec5a36-2a62-4b14-a0b7-e01fdf64368c,NY,PreservedSpecimen,3309424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615227,
2140403c-c56d-4f1d-a3d4-1354eee91a77,NY,PreservedSpecimen,3309425,"E. N. Harvey",s.n.,1907,6,1,"North America","United States of America","New York",,"Hempstead, Long Island",,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615228,
6b826ffe-7156-446a-bfc9-93a6b292df5d,NY,PreservedSpecimen,3309426,"E. P. Bicknell",4230,1907,5,30,"North America","United States of America","New York","Nassau Co.",,,,40.8002,-73.6466,"GEOLocate Web Application",1108,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615229,
ad9d7d49-0e92-4ce3-aedb-3c050f3364eb,NY,PreservedSpecimen,3309427,"E. P. Bicknell",4232,1903,5,9,"North America","United States of America","New York","Queens Co.",,,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615230,
cade84f3-4881-418f-bc3b-0239e0e4faa0,NY,PreservedSpecimen,3309428,"E. P. Bicknell",4220,1904,5,11,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615231,
5bd646ad-e80a-4266-a713-7b960803b11a,NY,PreservedSpecimen,3309429,"R. Southworth",s.n.,1881,5,,"North America","United States of America","New York","Westchester Co.","Nodine Hill",,,40.9308,-73.8872,"Georeferencing Quick Reference Guide, Version 2012",826.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615232,
ad9ffbb5-9e84-4642-8de5-d00a77cc9b27,NY,PreservedSpecimen,3309430,"O. R. Willis",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615233,
9f87973c-8795-4342-a295-5e59686997d4,NY,PreservedSpecimen,3309433,"K. Quinn",R29-36,1937,5,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615236,
c73ecf72-f26b-4f6c-bc86-983f316f7ec3,NY,PreservedSpecimen,3309434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615237,
6958ba00-01fc-4d0a-b54b-9d8e81b73afe,NY,PreservedSpecimen,3309436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615239,
1e656d3b-75ad-4fc6-af84-623ee2e545ed,NY,PreservedSpecimen,3309437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615240,
0a0518f0-6107-4908-aaa5-0054f93c3b73,NY,PreservedSpecimen,3309438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615241,
68be722b-087f-4f89-8814-2e3374d29254,NY,PreservedSpecimen,3309439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615242,
5adbd6d9-ffa1-40d5-83f1-686163ffed29,NY,PreservedSpecimen,3309440,"E. P. Bicknell",4218,1898,5,21,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615243,
e0e49c74-b6e6-4e1b-9305-f27e07ff01b2,NY,PreservedSpecimen,3309441,"N. L. Britton",s.n.,1890,5,10,"North America","United States of America","New York","Richmond Co.","Todt Hill Iron Mines",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615244,
93b14836-ba6d-4a24-bc99-4167ad614b90,NY,PreservedSpecimen,3309442,"J. K. Small",s.n.,1889,5,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.","3 miles West Lancaster",,,40.0379,-76.3623,"GEOLocate Web Application",9124,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615245,
104af654-a7d2-4b36-bf31-b9fcf251c29f,NY,PreservedSpecimen,3309443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615246,
c1fc95df-78cb-4b14-8c66-4c41c1ef1172,NY,PreservedSpecimen,3309444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615247,
92adcfe5-a2c2-4de0-8df5-041ebf7be6cb,NY,PreservedSpecimen,3309445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615248,
70092f18-5402-47a0-8475-bf6cde9be1d0,NY,PreservedSpecimen,3309446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615249,