﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8978965d-5d2a-402e-a02c-1b58dc56a2eb,NY,PreservedSpecimen,3842531,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127615,
77077228-95b2-41e3-a63d-b7f532236cab,NY,PreservedSpecimen,03879749,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158542,http://sweetgum.nybg.org/images3/3156/777/03879749.jpg
19b933c3-ee46-45be-820f-59bf8e75f5cd,NY,PreservedSpecimen,3842530,"A. R. Smith",2145,1986,2,1,"Central America","Costa Rica",Cartago,,"Along trail leading eastward into mountains from road into Tapanti Reserve ca. 1 km S of jct. of Quebrada Salto and Rio Grande de Orosi. Also known as ""Quebrada Val Verde.""",1500,1800,9.72,-83.78,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127614,http://sweetgum.nybg.org/images3/3194/702/03842530.jpg
2c30a75b-1eb4-456e-bbd4-29cd6494f6f5,NY,PreservedSpecimen,3842532,"M. H. Grayum",9720,1990,2,23,"Central America","Costa Rica","San José",,"Parque Nac. Braulio Carrillo. Along trail to ""La Montura"" (not on current maps), on ridge at E side of Cuapiles hwy, along narrowest part of divide between Rios Patria and Hondura.",1100,,10.1167,-83.975,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127616,http://sweetgum.nybg.org/images3/3194/704/03842532.jpg
3be22560-e8be-4976-bff5-50d40d98729f,NY,PreservedSpecimen,3842533,"F. Almeda",5265,1986,3,2,"Central America","Costa Rica","San José",,"3 km north of Cascajal.",1680,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127617,http://sweetgum.nybg.org/images3/3194/705/03842533.jpg
bd65abd3-9ef9-4682-b855-98a12dd78d9e,NY,PreservedSpecimen,3842534,"J. T. Mickel",2567,1967,7,9,"Central America","Costa Rica","San José",,"1 Km N of La Hondura on Rte 220 between Volcan Irazu and Volcan Barba.",1250,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127618,http://sweetgum.nybg.org/images3/3194/706/03842534.jpg
edc2dc73-c2d2-475d-a582-dc08c24b8837,NY,PreservedSpecimen,3842535,"W. C. Burger",6429,1969,11,22,"Central America","Costa Rica",Heredia,,"Rio Vueltas, (upper Rio Patria), eastern slope of Volcan Barba near the Continental Divide.",2000,,10.1,-84.07,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127619,http://sweetgum.nybg.org/images3/3194/707/03842535.jpg
6952021b-e48f-4819-b130-7a4f8cf1ee7e,NY,PreservedSpecimen,3842536,"J. T. Mickel",2645,1967,7,13,"Central America","Costa Rica","San José",,"Ca. 10 km N of San Rafael de Heredia on Volcan Barba.",1950,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127620,http://sweetgum.nybg.org/images3/3194/708/03842536.jpg
9ed4a38d-1134-426b-898c-7fd75ee89547,NY,PreservedSpecimen,3842537,"J. T. Mickel",2645,1967,7,13,"Central America","Costa Rica","San José",,"Ca. 10 km N of San Rafael de Heredia on Volcan Barba.",1950,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127621,http://sweetgum.nybg.org/images3/3194/709/03842537.jpg
76c827dd-bd97-4a02-881c-954473a65708,NY,PreservedSpecimen,3842540,"R. L. Hauke",378,1967,3,14,"Central America","Costa Rica",Limón,,"Along hiway Turrialba-Siqouirres, 5 km near Alto 52, side road.",740,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127624,http://sweetgum.nybg.org/images3/3194/712/03842540.jpg
eb0553dd-593c-4016-9839-770b0e4507db,NY,PreservedSpecimen,3842541,"A. Jiménez M.",1706,1964,2,8,"Central America","Costa Rica",Alajuela,,"En el lado occidental del puente del Rio San Carlos, Javillos, San Carlos",200,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127625,http://sweetgum.nybg.org/images3/3194/713/03842541.jpg
124e59b2-2a81-499c-94a9-36b61ef4cb48,NY,PreservedSpecimen,3842544,"A. Jiménez M.",1733,1964,2,19,"Central America","Costa Rica",Alajuela,,"A orillas del Rio Plantanillo. San Carlos.",250,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127628,http://sweetgum.nybg.org/images3/3194/716/03842544.jpg
ee2f6a32-4f67-48ec-810f-67c28d35573a,NY,PreservedSpecimen,3842545,"A. F. Skutch",4584,1940,1,,"Central America","Costa Rica",Cartago,,"Vicinity of Pejivalle",600,850,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127629,http://sweetgum.nybg.org/images3/3194/717/03842545.jpg
6ce82b86-7897-4f60-a063-74f110dcfbd0,NY,PreservedSpecimen,3842547,"R. L. Hauke",379,1967,3,7,"Central America","Costa Rica","San José",,"S. of San Isidro General Path from Sta Teressa to Cedral, along Rio San Pedro.",1200,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127631,http://sweetgum.nybg.org/images3/3194/719/03842547.jpg
0dab7f61-5406-44f5-bbc7-7a95df3fe6ac,NY,PreservedSpecimen,03842529,"R. C. Moran",6452,2003,6,16,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Estación Biológica Las Cruces.",1180,,8.78458,-82.9645,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127609,http://sweetgum.nybg.org/images3/3194/701/03842529.jpg
7faf45d4-a53a-4772-9109-96d1988c9569,NY,PreservedSpecimen,03996932,"E. Castro",1058,2000,4,12,"Central America","Costa Rica",Limón,,"Matina. P.N. Barbilla. Cuenca del Matina. Sendero Las Pitas, Quebrada El Dulce.",600,700,9.98472,-83.3972,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300879,http://sweetgum.nybg.org/images3/3304/211/03996932.jpg
b2c99204-6ca5-4bea-8d1e-711625f424ba,NY,PreservedSpecimen,3842543,"L. O. Williams",19500,1956,5,3,"Central America","Costa Rica",Limón,,"In mountains along the Rio Pacuare about 15 kms west of Moravia.",800,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127627,http://sweetgum.nybg.org/images3/3194/715/03842543.jpg
e177ce4f-9044-4f73-9e0c-b07d1951ba0b,NY,PreservedSpecimen,03996892,"A. F. Rojas Alvarado",4589,1998,5,25,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","R. B. Barbilla. Cuenca del Matina. Orillas del Río Danta",500,,9.9733,-83.4506,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300657,http://sweetgum.nybg.org/images3/3304/177/03996892.jpg
c53f4eca-d511-476e-b625-483f1469cc4e,NY,PreservedSpecimen,3842546,"W. W. Rowlee",341,1918,6,2,"Central America","Costa Rica",,,"Uren River, Talamanca Valley",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127630,http://sweetgum.nybg.org/images3/3194/718/03842546.jpg
05c76eab-efdb-4b01-9b42-07e307b6c82f,NY,PreservedSpecimen,03879706,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157605,http://sweetgum.nybg.org/images3/3156/736/03879706.jpg
0b2dc5fd-281f-4b39-9388-c39f760ce9ce,NY,PreservedSpecimen,03996891,"E. Alfaro",2561,1999,11,13,"Central America","Costa Rica",Cartago,"Paraíso (Canton)","P.N. Tapantí. Cuenca del Reventazón. Pque Nal Tapantí, Sendero a Rancho Negro, colectando a orrillas del sendero.",1700,,9.6919,-83.7864,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300653,http://sweetgum.nybg.org/images3/3304/176/03996891.jpg
38e94563-8a5b-46ce-9c9b-ec4c2cd9fd14,NY,PreservedSpecimen,03996947,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300996,http://sweetgum.nybg.org/images3/3304/225/03996947.jpg
11e48f29-27ce-46e7-9614-2954095023ff,NY,PreservedSpecimen,3842542,"A. Jiménez M.",1869,1964,3,19,"Central America","Costa Rica",Limón,,"frente al rio Lari en su confluencia con el Rio D'pari.",700,800,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127626,http://sweetgum.nybg.org/images3/3194/714/03842542.jpg
870762ba-a88f-4c53-ada1-b0b08a7990a6,NY,PreservedSpecimen,03996934,"A. F. Rojas Alvarado",3800,1997,9,3,"Central America","Costa Rica",Cartago,"Paraíso (Canton)","P.N. Tapanti. Cuenca del Reventazon, Orosi. Sendero Palmitos o T6.",1450,1600,9.7264,-83.7744,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300881,http://sweetgum.nybg.org/images3/3304/213/03996934.jpg
02f4ea24-cf26-4f60-a57c-b4f12fc0e32d,NY,PreservedSpecimen,3844659,"J. L. Luteyn",6854,1979,2,26,"South America",Colombia,Nariño,,"Altaquer-Junín road ca 11 kms W of Altaquer.",1220,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"S. Vega Betancur",2023,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135706,http://sweetgum.nybg.org/images3/3201/139/03844659.jpg
4207b129-1471-4600-8f4f-a1d3f15476e0,NY,PreservedSpecimen,03868403,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"S. Vega Betancur",2023,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143988,http://sweetgum.nybg.org/images3/3202/093/03868403.jpg
66dc6b85-63b3-4782-be9a-c9283e32437a,NY,PreservedSpecimen,3842538,"H. H. van der Werff",6790,1985,2,9,"Central America",Panama,Chiriquí,,"Distrito Boquete. Fortuna dam site; continental divide.",1100,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127622,http://sweetgum.nybg.org/images3/3194/710/03842538.jpg
31691570-973c-4572-a1b5-e544197c540b,NY,PreservedSpecimen,3842539,"M. D. Correa A.",2830,1976,9,25,"Central America",Panama,Chiriquí,,"Trocha 3 de noviembre. Entre Alto de Guayabo y la linea divisoria Continental.",1050,1650,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127623,http://sweetgum.nybg.org/images3/3194/711/03842539.jpg
2df7266b-1a8d-4bd5-b8e6-ca6cfc122c27,NY,PreservedSpecimen,03843811,"E. P. Killip",26056,1929,7,4,"South America",Peru,Junín,,"Pichis Trail, San Nicolas",1100,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131190,http://sweetgum.nybg.org/images3/3195/997/03843811.jpg
cebfa783-c5b2-4cfb-a21f-37b2db71e931,NY,PreservedSpecimen,144073,"J. D. Smith",5103,1894,3,,"Central America","Costa Rica",Cartago,,Atirro,609.6,609.6,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"Unspecified Determiner",,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580403,http://sweetgum.nybg.org/images3/466/911/00144073.jpg
