﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86b65cfd-73a0-4f63-bd8a-01af5c13c5d8,NY,PreservedSpecimen,677981,"R. Foster",3923,1977,5,25,"North America","United States of America",Utah,"Washington Co.","Hurricane, 1.5 miles north of Grafton, Coal Pit Wash",1311,1311,37.1932,-113.077,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436641,
28b03803-9343-447f-87fa-e6ed5a45535d,NY,PreservedSpecimen,678023,"E. J. Neese",2856,1977,5,18,"North America","United States of America",Utah,"Garfield Co.","SC Henry Mountains, jct. of Crescent Creek and North Wash",1554,1554,38.05,-110.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825062,
f207ae7f-a73b-4984-8744-db4bc7a16a43,NY,PreservedSpecimen,677984,"M. E. Jones",5140,1894,5,1,"North America","United States of America",Utah,,Washington,914,914,37.1303,-113.508,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825281,
a06b9b0f-15ba-401d-885f-587103a775ad,NY,PreservedSpecimen,677985,"M. E. Jones",5215f,1894,5,14,"North America","United States of America",Utah,,Rockville,,,37.1608,-113.038,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825394,
3aa959ba-2e85-44d3-acdc-ce4c194754db,NY,PreservedSpecimen,677986,"M. E. Jones",5224,1894,5,14,"North America","United States of America",Utah,,Rockville,,,37.1608,-113.038,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825419,
d67f8a1a-2c9c-4f71-9155-0ef515755608,NY,PreservedSpecimen,677966,"S. L. Welsh",1715,1962,5,6,"North America","United States of America",Utah,"Sevier Co.","East of the junction of Highways 89 and 13, ca. 5 miles south of Sevier",,,38.4381,-112.206,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825970,
35bd85a2-3473-4e4b-905f-53ddc7b6d785,NY,PreservedSpecimen,677967,"S. L. Welsh",14782,1977,5,17,"North America","United States of America",Utah,"Sevier Co.","CC Huntington, ca. 6.5 miles south of Emery",1768,1768,38.83,-111.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825972,
7bd208cf-1c54-488f-99b5-d722587d926c,NY,PreservedSpecimen,677968,"S. L. Welsh",20333,1981,4,27,"North America","United States of America",Utah,"Sevier Co.","Arapien hills, ca. 4 miles south of Salina",,,38.94,-111.84,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825973,
6254b438-895a-414e-a768-e7a913968d27,NY,PreservedSpecimen,677969,"S. L. Welsh",23351,1985,5,6,"North America","United States of America",Utah,"Sevier Co.","Link Canyon, ca. 3 miles west of Emery",2316,2316,38.96,-111.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825975,
21a67dda-24d4-4f04-94a3-26ee30384701,NY,PreservedSpecimen,677970,"L. Armstrong",201,1991,5,16,"North America","United States of America",Utah,"Sevier Co.","Ca. 4.5 miles north of Highway 10 and I-70 Jct. West side of road",1550,1550,38.83,-111.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825976,
a2d730e9-99fc-4c6b-beb4-0f12d9d50b5f,NY,PreservedSpecimen,677971,"K. H. Thorne",7395,1990,5,17,"North America","United States of America",Utah,"Sevier Co.","Near Highway 89/4, 3 miles south of Sevier",1700,1700,38.6,-112.26,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825977,
da80473a-c3f4-4740-abc2-9a8a63623214,NY,PreservedSpecimen,677972,"S. L. Welsh",6787,1968,4,5,"North America","United States of America",Utah,"Millard Co.","Along Utah Highway 257, ca. 15 miles north of Black Rock, and 38 miles north of Miford",,,38.9022,-112.823,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825978,
20d98509-862d-4f90-8e1c-920b0bbad2a8,NY,PreservedSpecimen,677973,"D. Tilley",1152,2000,5,19,"North America","United States of America",Utah,"Millard Co.","Ca. 1.0 mile west of Black Road on Black Rock Road",1463,1463,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825979,
ec643eb4-9e8a-4ce4-a877-d7d1017c4850,NY,PreservedSpecimen,677974,"L. C. Higgins",20184,1999,5,22,"North America","United States of America",Utah,"Kane Co.","Along Highway 89, 1 mile east of the Paira River",1420,1420,37.1,-111.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825980,
29a14ad8-b134-4866-971a-51b5fb87ee6d,NY,PreservedSpecimen,677975,"N. H. Holmgren",2583,1966,5,27,"North America","United States of America",Utah,"Iron Co.","Escalante Desert, Utah 19, 3 miles south of Lund",1554,1554,37.964,-113.432,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825981,
8d09bb31-a9ef-4e76-9802-0ea43b8747bd,NY,PreservedSpecimen,677976,"R. Foster",3664,1977,5,4,"North America","United States of America",Utah,"Garfield Co.","30 miles southeast of Boulder",1881,1881,37.79,-111.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825982,
305a519c-ca3e-473d-874b-1e2fcd20288c,NY,PreservedSpecimen,677977,"L. C. Higgins",5274,1972,5,16,"North America","United States of America",Utah,"Beaver Co.","Between Minersville and Lund",,,38.1178,-113.187,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825983,
bc5c7a7e-0dc0-4e00-86ef-8e71b6b49e70,NY,PreservedSpecimen,677979,"L. F. Ward",248,1875,6,19,"North America","United States of America",Utah,"Sevier Co.",Richfield,1676,1676,38.7743,-112.103,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825985,
4948f2a2-4154-4881-a505-defcd0051f4f,NY,PreservedSpecimen,677980,"A. P. Pinzl",8641,1989,5,10,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley, 1/3 mile south of Panaca Spring",1484,1484,37.8,-114.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825986,
64e6af17-34d7-443a-a2e2-68ea2418ee34,NY,PreservedSpecimen,677987,"R. J. Davis",5578,1963,5,8,"North America","United States of America",Utah,"Washington Co.","Street in Washington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826058,
b7fda503-c3ae-437d-8d95-9d069a12cae6,NY,PreservedSpecimen,677988,"F. W. Gould",1617,1942,4,21,"North America","United States of America",Utah,"Washington Co.","One mile west of Saint George",853,853,37.1041,-113.602,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826059,
c78b6aa8-61cd-41ed-a8d0-efe77ddb7d99,NY,PreservedSpecimen,677990,"D. Isely",8723,1964,5,17,"North America","United States of America",Utah,"Washington Co.","Roadside, Utah #15, ca. 200 yards west of Driftwood Lodge, Springdale",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826061,
633a51c8-28d4-4a98-bfe7-c31193bd7648,NY,PreservedSpecimen,677991,"K. H. Thorne",3721,1985,4,20,"North America","United States of America",Utah,"Washington Co.","Warner Ridge, Sand Quarry. 1/2 mile north of UT-AZ border",900,900,37,-113.39,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826062,
a6321409-5682-41c0-908a-3ecfc7357e53,NY,PreservedSpecimen,677992,"S. L. Welsh",6857,1968,4,6,"North America","United States of America",Utah,"Washington Co.","Ca. 2 miles east of Hurricane, along Utah Highway 59",,,37.1761,-113.254,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826063,
180f0baa-c922-4e66-8010-87356f0aa5f0,NY,PreservedSpecimen,677993,"S. L. Welsh",23923,1988,4,9,"North America","United States of America",Utah,"Washington Co.","Ca. 3/4 mile north of Rockville",1265,1265,37.18,-113.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826064,
d47f448d-5064-448c-9162-f4e94c630990,NY,PreservedSpecimen,677994,"S. L. Welsh",24262,1989,5,3,"North America","United States of America",Utah,"Washington Co.","Parunuweap, East Fork, Zion Canyon, ca. 3 miles east of Shunesburg",1234,1234,37.16,-112.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826066,
4118ace5-d532-4a12-aeaa-547826341548,NY,PreservedSpecimen,677995,"E. J. Neese",9605,1980,8,16,"North America","United States of America",Utah,"Washington Co.","At Arizona border just north of Colorado City, lower slopes of Canaan Mountain",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826067,
2505a326-3b4a-444d-ae5c-1162cf037f8e,NY,PreservedSpecimen,677996,"E. J. Neese",12871,1983,4,11,"North America","United States of America",Utah,"Washington Co.","Ca. 15 miles southeast of Hurricane",1500,1500,37.03,-113.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826068,
c61f072c-a5c0-47c2-b044-016cc33577fe,NY,PreservedSpecimen,677997,"Mrs. F. M. Stone",169,1934,5,7,"North America","United States of America",Utah,,"10 miles east of St. George",975,975,37.09,-113.376,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826070,
623e49ec-81f6-4ae2-add1-2452bfa3820a,NY,PreservedSpecimen,677998,"P. H. Raven",13162,1958,6,11,"North America","United States of America",Utah,"Washington Co.","Along road 1.4 miles west of Zion Lodge, Zion National Park",,,37.2508,-112.982,"GEOLocate Web Application",4172,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826071,
e9dbb940-c353-49e8-b87c-1042ee16cdd5,NY,PreservedSpecimen,677999,"A. Nelson",2686,1938,5,17,"North America","United States of America",Utah,"Washington Co.","Roadsides at Springdale and just inside Zion National Park",,,37.199,-112.99,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826073,
2898c2a4-f774-4afe-930f-348b910f2a0b,NY,PreservedSpecimen,678000,"G. H. Spahr",s.n.,1954,5,6,"North America","United States of America",Utah,,"Zion Canyon, Zion National Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826074,
18a57952-f32d-4ab7-a16b-1e39e36116dc,NY,PreservedSpecimen,678001,"J. M. Ricketson",2562,1985,5,27,"North America","United States of America",Utah,"Kane Co.","3.3 miles east of the jct. of US 89A (in Kanab) along US 89. Below the Vermillion Cliffs.",1538,1538,37.03,-111.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826075,
566743b1-7f01-4be0-817e-b81f59583ad5,NY,PreservedSpecimen,678002,"A. Cronquist",9151,1961,5,30,"North America","United States of America",Utah,"Kane Co.","20 miles southeast of Cannonville",,,37.3606,-111.799,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826076,
6ed29458-939e-4300-bf94-e52b336f88a4,NY,PreservedSpecimen,678003,"A. Cronquist",10033,1965,5,6,"North America","United States of America",Utah,"Kane Co.","Near Big Hollow, 34 miles southeast of Escalante, and several miles east of the Straight Cliffs",1402,1402,37.4186,-111.164,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826077,
46013298-74b8-430f-be0d-7e1be3391f34,NY,PreservedSpecimen,678006,"R. Foster",3723,1977,5,6,"North America","United States of America",Utah,"Kane Co.","SC Paria, 17 miles north of Cottonwood Creek on U-89",1341,1341,37.35,-111.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826080,
87d98b65-d0f1-497a-a0e1-c64ed6b85a75,NY,PreservedSpecimen,678007,"R. Foster",3745,1977,5,11,"North America","United States of America",Utah,"Kane Co.","SC Paria, 6 miles east of Grosvenor",1829,1829,37.43,-111.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826081,
741f6a50-ccd6-4c18-b109-f7bab8ad4bc6,NY,PreservedSpecimen,678008,"R. Foster",11015,1994,5,5,"North America","United States of America",Utah,"Kane Co.","Bryce Canyon, lower Podunk, adj. wash",2225,2225,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826082,
2d853f54-4aab-41f3-aa94-666c4bd5f338,NY,PreservedSpecimen,678009,"S. L. Welsh",1694,1962,5,4,"North America","United States of America",Utah,"Kane Co.","Willow tank; ca. 17 miles south of Garfield Co. line, along road to Hole-in-the-Rock",,,37.3567,-111.139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826083,
2a8a2493-b8f8-4810-bc70-8836cde66f9b,NY,PreservedSpecimen,678010,"S. L. Welsh",1694,1962,5,4,"North America","United States of America",Utah,"Kane Co.","Willow tank; ca. 17 miles south of Garfield Co. line, along road to Hole-in-the-Rock",,,37.3567,-111.139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826084,
a83de9b3-fe4f-47de-8436-29e1bbe65fee,NY,PreservedSpecimen,678011,"S. L. Welsh",1694,1962,5,4,"North America","United States of America",Utah,"Kane Co.","Willow tank; ca. 17 miles south of Garfield Co. line, along road to Hole-in-the-Rock",,,37.3567,-111.139,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826085,
f96e8d78-f2a4-4c53-9166-1e6361749a95,NY,PreservedSpecimen,678012,"S. L. Welsh",5303,1966,5,5,"North America","United States of America",Utah,"Kane Co.","Ca. 1 mile east of Kanab",,,37.0478,-112.508,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826086,
18882282-6286-4c63-bdea-1fbbcc6a2d08,NY,PreservedSpecimen,678013,"S. L. Welsh",9715,1970,5,4,"North America","United States of America",Utah,"Kane Co.","Ca. 1 mile east of Kanab",,,37.0475,-112.508,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826087,
b65bac21-2d78-4c57-a212-3d56d2e88c34,NY,PreservedSpecimen,678014,"S. L. Welsh",12393,1974,5,17,"North America","United States of America",Utah,"Kane Co.","Drainage west of Four-Mile cabin, on Four-Mile Bench",1829,1829,37.3636,-111.741,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826088,
0bfa8d58-f8f7-430d-971a-0d6e1f069abd,NY,PreservedSpecimen,678015,"S. L. Welsh",14696,1977,5,5,"North America","United States of America",Utah,"Kane Co.","SC Paria, Paria River, Paria town site",1402,1402,37.24,-111.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826089,
b7a71846-bb25-4098-a661-c5851e1e67b7,NY,PreservedSpecimen,678016,"S. L. Welsh",25273,1994,5,16,"North America","United States of America",Utah,"Kane Co.","Head of Paradise Canyon, north of Four-mile Bench",2100,2100,37.54,-111.74,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826090,
440c64c4-2153-4d1f-97fc-276028045c09,NY,PreservedSpecimen,678017,"S. L. Welsh",25321,1994,7,30,"North America","United States of America",Utah,"Kane Co.","East side of Cockscomb, near Adairville",1400,1400,37.13,-111.86,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826091,
712cd664-a6c7-4396-b268-3542c456a339,NY,PreservedSpecimen,678018,"S. L. Welsh",26885,1998,5,5,"North America","United States of America",Utah,"Kane Co.","East side of Cockscomb",,,37.1433,-111.953,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826092,
841e2ca9-b099-4d4c-862f-63c40f3d4413,NY,PreservedSpecimen,678019,"S. L. Welsh",26976,1998,5,6,"North America","United States of America",Utah,"Kane Co.","Cottonwood Wash, south of Jewelbox, south of Grosvenor Arch",,,37.3914,-111.852,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826093,
5a852357-5d06-4605-b9b5-2757bc53cd23,NY,PreservedSpecimen,678020,"K. Mutz",2650,1977,4,3,"North America","United States of America",Utah,"Garfield Co.","Roadside shoulder of U 95, northwest of Hite",1250,1250,37.97,-110.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826094,
9c34e99f-52df-41bb-9533-1cd764767b5b,NY,PreservedSpecimen,678021,"B. F. Harrison",12104,1953,5,13,"North America","United States of America",Utah,"Kane Co.","Ten miles northeast of Henrieville",,,37.6652,-111.865,"GEOLocate Web Application",7123,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826095,
d474f6f1-3e60-4a76-9110-96a344c6024a,NY,PreservedSpecimen,678022,"J. L. Reveal",763,1967,6,4,"North America","United States of America",Utah,"Garfield Co.","1.5 miles south of the junction of the Cottonwood Wash Road with Utah 54 at Cannonville",1768,1768,37.54,-112.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826096,
744f1723-905a-4878-9d0c-4cbee3fea147,NY,PreservedSpecimen,678024,"E. J. Neese",3467,1977,6,29,"North America","United States of America",Utah,"Garfield Co.","SC Henry Mountains, 1 mile due west of Airplane Springs",2195,2195,38,-110.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826143,
1115de6d-bb2f-4820-a70e-4a3d0cdd47de,NY,PreservedSpecimen,678025,"S. L. Welsh",3930,1965,5,4,"North America","United States of America",Utah,"Garfield Co.","Ca. 5 miles south of Garfield Co. line, and 23 miles south of Hanksville",,,38.0535,-110.614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826144,