﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
defa51d0-4ab9-4923-8386-2d7185e78f05,NY,PreservedSpecimen,641617,"T. J. V. Stuckert",427,1902,1,,"South America",Argentina,,,"Bei Córdoba in Argentinien",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42047,
d0e0ad1c-3c61-4c1b-aad4-9d9f064aa316,NY,PreservedSpecimen,991096,"D. G. Burch",3405,1971,3,22,"West Indies","Puerto Rico",,,"Loiza Aldea",,,18.4249,-65.8803,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1125084,
dba83cc8-8b0d-4cc2-b5fc-daf7dcd8f498,NY,PreservedSpecimen,991097,"P. M. McKenzie",753,1987,10,3,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Boquerón, ca. 1 km. east of Punta Aguila",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1125093,
abe5e21f-fe75-41a0-a6c3-4cbfe17345c3,NY,PreservedSpecimen,01207195,"D. E. Atha",9313,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7094,-76.681,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490355,
e0d7be24-4041-4183-9797-1930c9c12ff9,NY,PreservedSpecimen,1648590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863920,
0cbca222-4689-485f-9a48-5896b184c08e,NY,PreservedSpecimen,1648591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863921,
2b23e224-2281-4ad6-89ac-9d2a78b61fa0,NY,PreservedSpecimen,1648592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863922,
901b211b-f783-4070-8569-25ce8e87823a,NY,PreservedSpecimen,1648593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863923,
7424431e-a629-412f-a6be-218744f4a73d,NY,PreservedSpecimen,1648594,"J. K. Small",s.n.,1888,8,3,"North America","United States of America",Pennsylvania,"Dauphin Co.","Islands. Vicinity of Harrisburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863924,
199be46d-d310-450d-a6fb-0740e141dbdf,NY,PreservedSpecimen,1648595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863925,
e37214aa-0acb-4e46-90ab-d871c1d1e259,NY,PreservedSpecimen,1648598,"J. K. Small",s.n.,1888,8,3,"North America","United States of America",Pennsylvania,"Dauphin Co.","Islands, vicinity of Harrisburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863928,
963aa124-d606-4df1-bc92-e421f4929b17,NY,PreservedSpecimen,1648599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863929,
4a33feea-0011-411b-a705-8d30677491de,NY,PreservedSpecimen,1648601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863931,
1769ebc7-cac7-445e-b61a-a573a6c49a1b,NY,PreservedSpecimen,1648603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863933,
5c301495-acb6-41a4-8688-149b333bb9ce,NY,PreservedSpecimen,1648605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863935,
7f36dc6a-1e7a-4957-b752-b7d51c3d4036,NY,PreservedSpecimen,1648608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863938,
4b4f03b9-efdc-4272-b67b-5c11c0dd2c11,NY,PreservedSpecimen,1648610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863940,
2076f687-5345-4965-8d33-84b568d39970,NY,PreservedSpecimen,1648612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863976,
7116762d-08b8-4475-92e4-850f26c53611,NY,PreservedSpecimen,1648614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863978,
3664c464-f6dc-4558-a515-640166c41c67,NY,PreservedSpecimen,1648615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863979,
fe895f9e-719e-46a2-84c1-6ba2dcb6a07a,NY,PreservedSpecimen,1648617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863981,
07dc74a9-31ee-4060-9c17-d4f952b53b12,NY,PreservedSpecimen,1648619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863983,
67c85148-8dd8-4198-af23-71c22c3ad126,NY,PreservedSpecimen,1648627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863991,
c3e54c29-a731-4142-bc59-64d658634805,NY,PreservedSpecimen,1648628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863992,
e6a9ef18-72d2-498f-9752-3e9c200f3a00,NY,PreservedSpecimen,1648630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863994,
9d8dc65d-aadd-4138-8d8b-0958f384e867,NY,PreservedSpecimen,1648632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863996,
ef85f55d-fcaf-4be2-8d30-01367592454b,NY,PreservedSpecimen,1648633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863997,
508dc3c9-9dd3-4f4b-8ea3-fc2dcbf26d79,NY,PreservedSpecimen,1648634,"J. K. Small",4574,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863998,
08adf6b0-9ae1-475c-8122-b0b0aec14e72,NY,PreservedSpecimen,1648635,"J. K. Small",4596,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863999,
56e03469-0137-4ccb-8f86-b93eb32cfe87,NY,PreservedSpecimen,1648640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864004,
2dcdd6bb-f6b6-4eff-a2b4-90e0596977d2,NY,PreservedSpecimen,1648642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864006,
92f930eb-8759-45c0-98e3-d676ea4c0a8c,NY,PreservedSpecimen,1648643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864007,
1d8f1772-057d-4825-ac3b-825bd31fae9b,NY,PreservedSpecimen,1648644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864008,
e1d4654c-5e8d-4308-b876-55dfa90d5fdc,NY,PreservedSpecimen,1648646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864010,
88394eb0-62f4-47e4-bf4c-e8f3cf9b828e,NY,PreservedSpecimen,1648648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864012,
dc840c46-d8d6-4fad-9e0b-581010207804,NY,PreservedSpecimen,1648657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864021,
4daad586-9f84-4793-b924-4628c64f8d7c,NY,PreservedSpecimen,1648660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864024,
ed5293aa-f86e-41d1-b7dd-98689ea90ac5,NY,PreservedSpecimen,1648661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864025,
d179f91d-ac2a-462e-95fc-080dc46de99f,NY,PreservedSpecimen,1648662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864026,
3d7af48e-f2ac-4b6e-a84d-afd47af2092c,NY,PreservedSpecimen,1648666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864031,
dc56863a-6741-438a-8426-59f31f1b514f,NY,PreservedSpecimen,1648668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864033,
088cad4a-4f2f-4b12-8ae5-7938209ce39f,NY,PreservedSpecimen,1648669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864034,
88e16823-34f8-4a2e-a5dd-cdf6a725050e,NY,PreservedSpecimen,1648670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864035,
953b8b53-9cfe-4649-9224-c281f4e87e51,NY,PreservedSpecimen,1648675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864040,
17128efc-2c6c-4de3-b735-e9d8f0941f02,NY,PreservedSpecimen,1648676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864041,
7c50df97-32f0-4da7-9931-3e5fa5b068b5,NY,PreservedSpecimen,1648677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864042,
41462ec5-81aa-440d-872e-408bd81cb228,NY,PreservedSpecimen,1648678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864043,
8a067de3-4494-4cc3-ad49-5d374d3a2762,NY,PreservedSpecimen,1648679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864044,
e4779638-039f-42ff-93d4-637505ad7743,NY,PreservedSpecimen,1648680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864045,
53bd1eb9-414a-41d7-9107-e5a563dafc43,NY,PreservedSpecimen,1648681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864046,
419ca563-f0f4-4715-aa00-065e2bc9bb21,NY,PreservedSpecimen,1648682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864047,
61c2de57-a609-4662-9b75-769c2d5e1691,NY,PreservedSpecimen,1648683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864048,
dde7ed37-7e51-4970-b57d-093757df72e1,NY,PreservedSpecimen,1648684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864049,
21f69d34-7090-4580-8e5e-6de817179307,NY,PreservedSpecimen,1648685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864050,
227dad91-42f3-4a15-8b45-b2a69445fe41,NY,PreservedSpecimen,1648686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864051,
8ccad9f7-fa2f-443c-9513-5fd9cc3fab60,NY,PreservedSpecimen,1648687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864052,
a49e3b50-5d88-44b1-98f8-3945933c80d2,NY,PreservedSpecimen,1648688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864053,
5d304385-cb4b-4a4a-b3c9-1adbfb22d394,NY,PreservedSpecimen,1648689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864054,
e88f1072-bd9c-40af-be71-cb482e7796fc,NY,PreservedSpecimen,1648690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864055,
e222e1c1-bdb7-4d59-b4e6-607367d9773e,NY,PreservedSpecimen,1648692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864057,
43a95f71-7a22-4567-82c9-34aaa8c8ce1a,NY,PreservedSpecimen,1648693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864058,
e8b78118-2666-48c4-9170-67c202bd3c20,NY,PreservedSpecimen,1648694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864059,
4f6fe73d-ee65-4ec7-943c-82131d602244,NY,PreservedSpecimen,1648695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864060,
ee1217be-28c5-49b1-9c30-3a638897b7d1,NY,PreservedSpecimen,1648699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864064,
bfa05c07-51c5-446d-9b1f-e5e842428396,NY,PreservedSpecimen,1648700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864065,
5aaa5fb0-19f2-4461-9f1b-b572596d1535,NY,PreservedSpecimen,01530542,"J. A. Shafer",700,1909,3,9,"West Indies",Cuba,Camagüey,,"[Cayo] Sabinal, NW part (Punta Arenas), white sand",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894851,
d9129108-ff30-44fb-bf24-428310142143,NY,PreservedSpecimen,1530543,"F. W. Hunnewell",18804,1948,1,16,"West Indies",Jamaica,"Saint Mary",,"Middlesex Parish. Salt Gut.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894914,
82521a86-36b7-4cb5-b60b-877c1b5b7308,NY,PreservedSpecimen,1530544,"J. A. Shafer",2737,1909,10,25,"West Indies",Cuba,Camagüey,,"Cayo Paredón Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894915,
43b7f48f-2d13-4681-b500-6cfc3c951be3,NY,PreservedSpecimen,1530549,"F. S. Collins",143,1913,8,5,"North America",Bermuda,,,"Beach South Shore.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894920,
fb1943ae-027f-4a62-a2c2-a1bca0fd0299,NY,PreservedSpecimen,1530551,"F. W. Hunnewell",20125,1955,2,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Northeast corner of Southgate Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894922,
3231d423-0957-4552-a83c-0c42bdfe6e89,NY,PreservedSpecimen,1530552,"D. S. Correll",42058,1974,4,16,"West Indies",Bahamas,Bimini,,"North Bimini: Porgy Bay",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894923,
0cd71449-f5a6-4710-b5d6-0bebc113707e,NY,PreservedSpecimen,1530553,"F. W. Hunnewell",11497,1930,3,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Castillo, Cienfugos Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894924,
95269cb3-db2a-4d0f-beb6-dabb33617c6c,NY,PreservedSpecimen,1530554,"D. S. Correll",40605,1973,11,7,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: beach area at Pelican Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894925,
d64f5d1d-d70d-4296-a61e-b186b9bc37e6,NY,PreservedSpecimen,1530555,"D. S. Correll",45978,1975,8,9,"West Indies",Bahamas,Inagua,,"Great Inagua: along waterfront, Matthew Town",,,20.9441,-73.6685,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894926,
2b4fea61-7f9f-4965-801a-1eff2934d127,NY,PreservedSpecimen,1530556,"D. S. Correll",43222,1974,8,27,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay, south end",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894927,
1ba0caa0-eea3-436a-a5ec-9dce441693cf,NY,PreservedSpecimen,1530557,"D. S. Correll",45999,1975,8,12,"West Indies",Bahamas,Inagua,,"Little Inagua: dunes along in southwest sector of island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894928,
c0cebe45-6551-47b9-b2bf-8be8d76a5560,NY,PreservedSpecimen,1530558,"D. S. Correll",41775,1974,3,4,"West Indies",Bahamas,Inagua,,"Great Inagua: dunes along Victoria Bay on West Shore Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894929,
3330a791-b793-4199-ad5b-2613e8a5521b,NY,PreservedSpecimen,1530559,"D. S. Correll",42060,1974,4,16,"West Indies",Bahamas,Bimini,,"North Bimini: between ocean and King's Highway, Porgy Bay area",,,25.7436,-79.2641,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894930,
2278b7e3-9b7a-495f-83e4-247ba4545ff7,NY,PreservedSpecimen,02144515,"W. D. Longbottom",13877,2010,7,20,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Dove Hunting Area on Houston Branch Road, MD Rt. 306",,,38.7293,-75.7382,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319938,
3b4ba5ef-e426-427b-a3b7-444bbabcc5e6,NY,PreservedSpecimen,02064749,"W. D. Longbottom",16011,2011,9,4,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Central Ave, MD Rt. 306, at the Marshy Hope Creek",,,38.6945,-75.7718,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358009,
ce8fd117-6f80-45d3-abc6-171af2abd76f,NY,PreservedSpecimen,1648641,"D. Demarée",11389,1935,6,12,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864005,http://sweetgum.nybg.org/images3/778/317/1648641.jpg
983457a5-02a4-4583-aebf-f9adfc070550,NY,PreservedSpecimen,1648645,"H. A. Allard",22018,1956,9,22,"North America","United States of America",Virginia,"Lancaster Co.","Rappahannock River at junction with Kates Creek, vicinity of Lively",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864009,http://sweetgum.nybg.org/images3/778/321/1648645.jpg