﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2d6fca9-08cd-4579-88de-f92bba63383c,NY,PreservedSpecimen,621691,"A. J. Sharp",34606,1934,6,9,"North America","United States of America",Tennessee,"Blount Co.",Townsend,,,35.6754,-83.7557,"GEOLocate Web Application",2006,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275652,
e490973e-db27-4735-a9ba-f905a6e1ad8a,NY,PreservedSpecimen,343125,"I. M. Haring",Z-31,1944,11,11,"North America","United States of America",Arizona,"Pima Co.","Upper Sabino Canyon, Mt. Lemmon, Santa Catalina Mts.",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275658,
f3177ba6-3fa1-425b-9d50-912c62058aad,NY,PreservedSpecimen,343127,"I. M. Haring",Z-31,1944,11,11,"North America","United States of America",Arizona,"Pima Co.","Upper Sabino Canyon, Mt. Lemmon, Santa Catalina Mts.",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275659,
78e3bd68-2c45-436c-a3d0-173d78f2a8b7,NY,PreservedSpecimen,343135,"S. Flowers",5662,1958,7,26,"North America","United States of America",Utah,"San Juan Co.","Colorado River, 3 mi below Aztec Canyon",1005.8,1005.8,38.0834,-109.895,"GEOLocate Web Application",5670,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275666,
2fcfaa10-2d23-4c64-b45f-a8dc90e32045,NY,PreservedSpecimen,343136,"S. Flowers",4842,1957,9,14,"North America","United States of America",Utah,"San Juan Co.","Colorado River, ca. 1 mi below the Crossing of the Fathers",969.3,969.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275667,
b5db6025-a106-4630-9269-6a367b6e5d48,NY,PreservedSpecimen,343138,"R. P. G. Düll",2034/1a,1981,6,27,"North America","United States of America",Missouri,"Christian Co.","Along S bank of James River ca. 1.5 mi W of Hwy 160 on Hwy AA; above Shelf Cave",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275673,
49ddc604-8690-4c4d-812c-a6277cc1b35e,NY,PreservedSpecimen,122994,"R. R. Ireland, Jr.",21217,1983,7,18,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), La Tourelle, 22 km N of Le Goulet",,,56.35,-76.45,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466337,
9a8c6129-50f6-416f-8c4d-b28661f5e695,NY,PreservedSpecimen,123002,"R. R. Ireland, Jr.",20338,1982,7,13,"North America",Canada,Ontario,"Grey Co.","Ca. 7 km NE of Oxenden",,,44.78,-81.07,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466339,
a9777ba5-7632-4069-b57d-e5857d7da4f2,NY,PreservedSpecimen,389448,"R. P. G. Düll",527/4e,1981,4,23,"North America","United States of America",California,"Del Norte Co.","Smith-river Valley SE Crescent City at ""Rock Creek""",100,100,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466340,
62fcc2f8-88b6-4c68-8e8c-f10cb06608b2,NY,PreservedSpecimen,614804,"R. P. G. Düll",527/4e,1981,4,23,"North America","United States of America",California,"Del Norte Co.","Smith River-Valley southeast E Crescent City at ""Rock Creek""",,,41.75,-123.98,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466341,
0f766113-b0eb-49bc-a62e-2450dfaf5bae,NY,PreservedSpecimen,122932,"J. J. Koranda",JK5826d,1958,7,27,"North America","United States of America",Alaska,,"Along W fork of Koalak River",,,69.9981,-159.942,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466349,
844372b2-6bee-44b7-93ba-defc64f68bef,NY,PreservedSpecimen,122986,"A. J. Sharp",MC58219a,1958,8,11,"North America",Canada,Yukon,,"Lower Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466350,
1447daf6-cafb-449c-af83-dbcc0fc9fa04,NY,PreservedSpecimen,122987,"A. J. Sharp",MC58201b,1958,8,9,"North America",Canada,Yukon,,"Along the Firth River S of the mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466351,
36718bad-04c8-4aa4-a6fc-fdc8dfde91af,NY,PreservedSpecimen,122958,"H. B. Collins Jr.",27,1949,,,"North America",Canada,Nunavut,,"Cornwallis Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466352,
d9f59728-1685-49ea-b068-2f0c56e45d75,NY,PreservedSpecimen,122939,"W. Blake Jr.",2z,1964,,,"North America",Canada,Nunavut,,"Bathurst Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466375,
bd5482fe-bfe8-40bd-b5b8-bb8c2b4e8492,NY,PreservedSpecimen,122991,"G. R. Brassard",2532,1967,6,20,"North America",Canada,Nunavut,,"3 km SE of Tanquary Camp, Ellesmere Island",,,81.42,-76.92,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466376,
f3852bd8-92ab-4668-a503-05fd04937522,NY,PreservedSpecimen,122992,"G. R. Brassard",3288a,1967,8,12,"North America",Canada,Nunavut,,"8 km NE of Tanquary Camp, Ellesmere Island",900,900,81.42,-76.92,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466377,
8beb9291-03eb-4cc8-bfbf-fbae903a5d4d,NY,PreservedSpecimen,122993,"G. R. Brassard",2828a,1967,7,5,"North America",Canada,Nunavut,,"Otto Fiord Camp, Van Hauen Pass, Ellesmere Island",,,81.12,-86.92,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466378,
c30858ad-def1-4985-ba0e-5a78c8fcab21,NY,PreservedSpecimen,122996,"G. R. Brassard",1799,1964,8,9,"North America",Canada,Nunavut,,"Head of Tanquary Fiord, Ellesmere Island: 1 km SE of base camp",50,50,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466379,
c36710f9-c7fa-4eaf-8d6f-e5c00b5d9f53,NY,PreservedSpecimen,122997,"G. R. Brassard",1657,1964,7,29,"North America",Canada,Nunavut,,"Head of Tanquary Fiord, Ellesmere Island: 3 km SE of base camp",100,100,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466380,
45911182-b6d1-4281-a18b-cc6165403a0f,NY,PreservedSpecimen,123000,"D. H. Vitt",23972,1978,9,7,"North America",Canada,Alberta,,"Mountain Park Area: at top of Cardinal River divide, 20 kn S of Cadomin",1960,1960,52.9,-117.25,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466381,
ccf7a4da-dea4-4cd7-813b-3f8092feb69d,NY,PreservedSpecimen,122933,"L. Spatzman",,1951,8,1,"North America","United States of America",Alaska,,"Gorgeous Gorge, Sik Sik Puk River, 30 miles W of Anaktuvik Pass, Brooks Range",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466439,
7e68fcb4-979e-41f2-a007-acb70c7863ac,NY,PreservedSpecimen,122934,"A. J. Sharp",MC58219a,1958,8,11,"North America","United States of America",Alaska,,"Firth River Basin, lower Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466440,
4b0d9848-e69a-49b5-bfbe-970ab2197292,NY,PreservedSpecimen,122970,"M. E. Oldenburg",46 827,1946,8,15,"North America",Canada,"Northwest Territories",,"Franklin. Blenky Islands",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466447,
c30b880f-9bb7-40bb-80f9-08e8aa7c22ef,NY,PreservedSpecimen,122971,"M. E. Oldenburg",46 826,1946,8,15,"North America",Canada,"Northwest Territories",,"Franklin. Blenky Islands",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466448,
2f1c7e88-8e8e-4b92-8f54-039b213d2085,NY,PreservedSpecimen,122973,"W. H. Drury Jr.",2202g,1954,7,22,"North America",Canada,Nunavut,,"Near camp, Bylot Island, S coast at mouth of Aktineq River, Eclipse Sound",,,72.8,-78.85,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466449,
7ce2599a-bc64-4747-9fb0-0fdf7d2131a3,NY,PreservedSpecimen,122979,"M. P. Kuc",,1967,7,5,"North America",Canada,Nunavut,,"Axel Heiberg Island: Gypsum Hill",,,79.4,-90.73,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466455,
9353e1d2-160c-4bfb-9e16-95638773733e,NY,PreservedSpecimen,122980,"R. K. Tuomikoski",T1211,1947,7,29,"North America",Canada,Quebec,,"Black Whale Harbor",,,55.15,-78.13,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466456,
0da1c4cd-6c65-49e2-b61a-508cacb82d82,NY,PreservedSpecimen,122995,"N. V. Polunin",,1947,8,3,"North America",Canada,"Northwest Territories",,"Geodetic Point 34",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466462,
e6ca7307-6e8e-4482-a2c8-5adfd169a61c,NY,PreservedSpecimen,123009,"W. Blake",4499,1963,8,3,"North America",Canada,Nunavut,,"Central Bathurst Island",61,61,75.7,-98.27,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466464,
9d8f3e98-1c5a-456d-856c-8e3fc661a129,NY,PreservedSpecimen,123011,,,,,,"North America",Canada,,,"`Probably from British N. America'",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466465,
ae390975-bbb6-48f4-9a92-25e61876f1cd,NY,PreservedSpecimen,123026,"N. V. Polunin",,1947,8,25,"North America",Canada,Nunavut,,"Cambridge Bay",,,69,-105,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466466,
4ee9172a-6c1e-4456-b7d3-26034a57de5c,NY,PreservedSpecimen,123027,"N. V. Polunin",,1947,8,25,"North America",Canada,Nunavut,,"Cambridge Bay, Victoria Island",,,69,-105,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466467,
cdf08019-300b-49e9-8431-f37b1655ee83,NY,PreservedSpecimen,123029,"Z. Iwatsuki",2357,1974,7,5,"North America","United States of America",Alaska,,"Northside of Umiat Mt., E of Umiat",107,279,69.37,-152.13,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466468,
32863713-a04a-4d00-b29d-6e90fad48cf6,NY,PreservedSpecimen,123030,"Z. Iwatsuki",3007,1974,8,5,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range, in vicinity of village",610,914,68.13,-151.75,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466469,
fde6c533-3301-48f1-9389-8eb11767bd1d,NY,PreservedSpecimen,123034,"W. H. Drury Jr.",2531,1949,8,6,"North America","United States of America",Alaska,,"Near Farewell Lake",,,62.5597,-153.611,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466470,
08b685f7-1283-496c-ac4b-8e44d749bd69,NY,PreservedSpecimen,123035,"M. P. Kuc",,1968,6,3,"North America",Canada,"Northwest Territories",,"Mould Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466471,
5f62a0df-9318-4870-b481-c12ae2c778fa,NY,PreservedSpecimen,123036,"K. A. Holmen",7252,1949,6,6,"North America",Greenland,,,"Nordgronland. N coast of Independence Fjord, Kap Ejnar Mikkelsen",150,150,81.93,-31.75,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466472,
955bca26-d9f0-42dc-9b35-7c182d2bfadc,NY,PreservedSpecimen,122998,"D. H. Vitt",10949,1973,8,23,"North America",Canada,Alberta,,"Mountain Park area: at end of road (4.9mi) up Prospect Creek at 5.1 mi S of Cadomin",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466489,
95a2b542-eebe-4c7a-9f7b-7df660d5abc4,NY,PreservedSpecimen,123012,,,,,,"North America",Canada,,,"Near the Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466496,
74b10fa9-b648-45a7-97e0-47f526804a38,NY,PreservedSpecimen,123013,"J. Richardson",,,,,"North America",Canada,,,"Near the Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466497,
a001f081-abb9-42fd-8d04-aa70e8ee6714,NY,PreservedSpecimen,343073,"H. N. Bolander",,,,,"North America","United States of America",California,,"In monte Diablo prope San Francisco",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466499,
b89bc5fe-cdfd-4c05-9713-7512f38c6903,NY,PreservedSpecimen,343065,Spence,,,,,"North America","United States of America",,,"Western U. S. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466511,
58e0db22-002c-4dd4-8e89-1aa3f70ec066,NY,PreservedSpecimen,123019,Macoun,2107,,,,"North America",Canada,"British Columbia",,"Cascade Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466514,
1ca37fd1-ada3-4c40-bb40-f24b0a8a0534,NY,PreservedSpecimen,123005,"T. Drummond",50,1826,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466572,
0d1eb67b-3dab-4bf0-8b28-3032a5c40f1b,NY,PreservedSpecimen,343062,"W. R. Buck",B870,1976,3,6,"North America","United States of America",Minnesota,"Winona Co.","Whitewater State Park",,,44.0564,-92.0692,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466579,
e44e25d4-16c5-4269-8e2c-7e5d35e1c394,NY,PreservedSpecimen,343079,"S. Flowers",8271,1954,9,10,"North America","United States of America",Utah,"San Juan Co.","Indian Canyon, near Kelly's Ranch",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466584,
bf8b7351-9eea-4f9b-91f1-52502ec20475,NY,PreservedSpecimen,343080,"S. Flowers",8270,1954,9,10,"North America","United States of America",Utah,"San Juan Co.","Indian Canyon, near Kelly's Ranch",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466585,
1baa2fbd-4b91-444f-951d-31807903cca9,NY,PreservedSpecimen,621667,"H. L. Smith",886,1962,7,10,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766922,
b629a09d-d7b4-4b2e-8e85-db5d34cf0226,NY,PreservedSpecimen,769166,"J. M. Holzinger",,1901,6,9,"North America","United States of America",Minnesota,"Kandiyohi Co.","Western Minnesota. Exploration of Kaddiyohi [sic?] County. Collected near Green Lake and Diamond Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766924,
9a5d67d7-c8cb-4d1a-915e-e3ab3fe38876,NY,PreservedSpecimen,769275,"M. Lavin",,1980,3,31,"North America","United States of America",Nevada,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766925,
dab35a74-f05c-4bf8-9524-c7bcd33db580,NY,PreservedSpecimen,769276,"C. L. Porter",1278,1932,11,25,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766926,
3b79580b-a868-42ca-bcc8-1dd1827d10c4,NY,PreservedSpecimen,597858,"M. de los Á. Cárdenas Soriano",407b,1979,6,11,"North America",Mexico,Zacatecas,Fresnillo,"Río Florido",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848587,
198b0a9e-3e29-40b9-a652-e24ac7ab7b54,NY,PreservedSpecimen,597859,"M. de los Á. Cárdenas Soriano",374,1979,6,10,"North America",Mexico,Zacatecas,,"11 km W de Concepción del Oro",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848588,
eb3ba273-f99b-4762-8257-e89bf77127db,NY,PreservedSpecimen,597860,"M. de los Á. Cárdenas Soriano",71b,1977,2,12,"North America",Mexico,,,"Estación Climatológica, Nevado de Toluca",4000,4000,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848590,
edcf189a-c205-40b4-b853-5d15f557803b,NY,PreservedSpecimen,597869,"A. J. Sharp",,1962,12,17,"North America",Mexico,Hidalgo,,"Above Jacala",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848669,
476ca1c8-ec61-4da4-9bba-ed24362ffea0,NY,PreservedSpecimen,597871,"G. Arsène",5087,1910,9,15,"North America",Mexico,Michoacán,,"Cerro San Miguel, vicinity of Morelia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848689,
03f3b0d4-84a4-4019-b7b3-9bbf454f6bf4,NY,PreservedSpecimen,597876,"C. A. Purpus",4296,1906,9,,"North America",Mexico,Puebla,,"Boca del Monte",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848700,