﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
499450c1-a789-47f0-b2a7-5883fa7e995f,NY,PreservedSpecimen,3774490,"W. A. Schipp",S-679,1934,4,11,"Central America",Honduras,,,"Camp 32.B. H. Guatemala survey",853,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051118,
f7c9ea43-99b0-4349-ab43-81344bcd0e22,NY,PreservedSpecimen,03919142,"D. Cárdenas-López",45737,2016,3,8,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui que comunica el municipio de Acevedo con Belen",1500,1800,1.71078,-75.9014,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378459,http://sweetgum.nybg.org/images3/3494/010/03919142.jpg
c4e39934-980f-44c0-b32e-6887aef6959c,NY,PreservedSpecimen,03774470,"A. Molina Rositto",13885,1964,5,21,"Central America",Honduras,"La Paz",,"Bosque mixto de Cordillera Guajiquiro 5 Kms, a Sabanetas",2100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051098,http://sweetgum.nybg.org/images3/3339/595/03774470.jpg
fb86e627-f6a6-4a9d-8578-88df69044a1c,NY,PreservedSpecimen,3774494,"D. E. Breedlove",69039,1988,6,7,"North America",Mexico,Chiapas,"Jitotol Mun.","5 km SW of Jitotol",1770,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051122,http://sweetgum.nybg.org/images3/3339/619/03774494.jpg
10eca012-bf57-4627-b09d-0f663c35f289,NY,PreservedSpecimen,3774495,"S. R. Hill",17647,1987,1,8,"Central America","Costa Rica",Puntarenas,,"Road from Pension Flor-Mar to Monteverde Cloud Forest Reserve",1400,1500,10.3,-84.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051123,http://sweetgum.nybg.org/images3/3339/620/03774495.jpg
8adb4a30-7529-41b8-ba4b-29636a224513,NY,PreservedSpecimen,3774516,"J. L. Chaves",610,2000,7,9,"Central America","Costa Rica",Alajuela,"Guatuso (Canton)","P.N. Volcán Tenorio. Cuenca del Río Frío. El Pilón. sector Los teñideros; colecta en bosque primario a orilla de río",800,,10.7046,-84.9923,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051144,http://sweetgum.nybg.org/images3/3339/638/03774516.jpg
fb4bb900-d3c7-411f-b8e3-d164a5eb6463,NY,PreservedSpecimen,3774471,"R. L. Liesner",14581,1983,4,21,"Central America","Costa Rica",Cartago,,"10 km S of Cartago by air. Along confluence of Río Empalme and Río Estrella. 1 km S of Palo Verde by road. Paloverde is 1.5 km S of Pan American Hwy on road to Estrella",1450,,9.77,-83.95,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051099,http://sweetgum.nybg.org/images3/3339/596/03774471.jpg
13db9b76-a114-420d-83ba-197c86e727d6,NY,PreservedSpecimen,3774475,"L. D. Gómez",19252,1982,12,7,"Central America","Costa Rica",Cartago,,"Tapantí Reserve",1400,1700,9.75899,-83.7837,"Georeferencing Quick Reference Guide, Version 2012",2751.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051103,http://sweetgum.nybg.org/images3/3339/600/03774475.jpg
fd7daea8-4501-45fd-ac31-073eebc0c754,NY,PreservedSpecimen,3774472,"A. Chacón",390,1989,9,23,"Central America","Costa Rica",Puntarenas,,"Cantón de Buenos Aires Olán, camino entre Sipar y Olán",1700,,9.28,-83.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051100,http://sweetgum.nybg.org/images3/3339/597/03774472.jpg
a14833cd-6075-4413-8020-a9e8beb6ab26,NY,PreservedSpecimen,3774474,"A. Carvajal",451,1983,2,28,"Central America","Costa Rica",Alajuela,,"Cerro Pata de Gallo, San rafael de San Ramón",1542,,10.0629,-84.4652,"Georeferencing Quick Reference Guide, Version 2012",2102,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051102,http://sweetgum.nybg.org/images3/3339/599/03774474.jpg
6b10415d-4829-49d2-9832-165584e62400,NY,PreservedSpecimen,3774489,"V. Nilsson",310,1993,1,23,"Central America","Costa Rica",Cartago,,"Reserva Forestal Río Macho. Sendero atráz da casa",1500,,9.7764,-83.8472,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051117,http://sweetgum.nybg.org/images3/3339/614/03774489.jpg
09d0ce51-a43c-4d25-a811-fc78dd3fa047,NY,PreservedSpecimen,3774498,"A. F. Smith",NY826,1938,7,2,"Central America","Costa Rica",Alajuela,,"Llano Bonito de Zarcera. Canton Alfaro Ruiz. Pacific Watershed",1700,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051126,http://sweetgum.nybg.org/images3/3339/623/03774498.jpg
6bbcc493-ac41-42c2-a16b-5a82a9a49767,NY,PreservedSpecimen,3774500,"R. W. Lent",1035,1967,6,11,"Central America","Costa Rica",Cartago,,"0.5 km N.E. of Tapantí",1360,,9.77207,-83.7957,"Georeferencing Quick Reference Guide, Version 2012",583.948,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051128,http://sweetgum.nybg.org/images3/3339/625/03774500.jpg
50729286-1f7c-4a6f-9eed-73345524e8b8,NY,PreservedSpecimen,3774504,"J. Taylor",17705,1974,12,27,"Central America","Costa Rica",Heredia,,"Upland forest and from along its edge near the Rio Las Vueltas about 12 km. Northeast of Heredia",2000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051132,http://sweetgum.nybg.org/images3/3339/628/03774504.jpg
7c245e8f-1a3c-409c-a38a-cdd560af3082,NY,PreservedSpecimen,3774506,"J. Taylor",11341,1972,7,30,"Central America","Costa Rica","San José",,"About 3 km. northwest of Cascajal near the union of the Casacajal and Bajo Maquina Rivers",1750,,10.0258,-83.9775,"Georeferencing Quick Reference Guide, Version 2012",1712.34,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051134,http://sweetgum.nybg.org/images3/3350/447/03774506.jpg
1b8f6784-5239-492b-aa1a-80f1656e97b7,NY,PreservedSpecimen,3774509,"J. Taylor",11459,1972,8,2,"Central America","Costa Rica",Cartago,,"Near Selva on hillside above the Rio Taus on north facing slope",1000,,9.75,-83.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051137,http://sweetgum.nybg.org/images3/3339/632/03774509.jpg
423f36a2-6aed-41db-84a4-377c2c3c57bd,NY,PreservedSpecimen,3774511,"J. F. Utley",2894,1975,8,18,"Central America","Costa Rica","San José",,"Alto de la Palma on finca Porvenir in uncut forest, ca. 5 km north of San Jeronimo",1500,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051139,http://sweetgum.nybg.org/images3/3350/448/03774511.jpg
84ef6d1f-a690-415e-b319-ca08fefb2eaa,NY,PreservedSpecimen,3774512,"R. Baker",212B,1975,12,5,"Central America","Costa Rica",Cartago,,"Between 7 & 12 km. south of the bridge over the Rio Grande de Orosi at Tapanti",1400,1600,9.7,-83.78,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051140,http://sweetgum.nybg.org/images3/3339/634/03774512.jpg
230aa5f6-c611-47c9-a0b8-d5660e4a0e2d,NY,PreservedSpecimen,3774510,"A. F. Smith",NY638,1938,5,18,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)","San Luis de Zarcero",1450,,10.1335,-84.3075,"Georeferencing Quick Reference Guide, Version 2012",711.569,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051138,http://sweetgum.nybg.org/images3/3339/633/03774510.jpg
8dc58489-0336-49af-816b-a58faa9e15ca,NY,PreservedSpecimen,3774499,"A. F. Smith",NY1124,1938,8,22,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)","La Piña de Zarcero",1450,,10.1843,-84.3925,"Georeferencing Quick Reference Guide, Version 2012",1822,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051127,http://sweetgum.nybg.org/images3/3339/624/03774499.jpg
d4b862ef-93d8-4be2-ab5e-c63b541f502f,NY,PreservedSpecimen,1628567,"J. L. Luteyn",6522,1978,12,27,"South America",Ecuador,Pichincha,,"Quito-Nono-Pto. Quito road, 13 km NW of Nono; Río Alambí valley",2225,2225,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,"T. B. Croat",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870494,http://sweetgum.nybg.org/images3/3402/300/1628567.jpg
a52bd26f-9054-4d28-aa4e-b9a52334d382,NY,PreservedSpecimen,3774513,"G. Davidse",26280,1984,3,29,"Central America","Costa Rica",Puntarenas,,"Foothills of the Cordillera de Talamanca, vicinity of Helechales, along the Río Guineal",1100,1200,9.075,-83.08,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051141,http://sweetgum.nybg.org/images3/3339/635/03774513.jpg
ae0d7441-707b-464e-8773-08ec8c0dc67a,NY,PreservedSpecimen,3774482,"T. G. Yuncker",6270,1936,8,1,"Central America",Honduras,Comayagua,,"near the summit of the ridge above El Achote, in cloud zone, above the plains of Siguatepeque",1850,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051110,http://sweetgum.nybg.org/images3/3339/607/03774482.jpg
6993d477-7f31-4501-9bee-f13afb8c477d,NY,PreservedSpecimen,3774493,"H. von Türckheim",II1297,1906,7,,"Central America",Guatemala,"Alta Verapaz",,Coban,1350,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051121,http://sweetgum.nybg.org/images3/3339/618/03774493.jpg
8065554d-1fdf-4d0d-b0c7-c0b42b82139b,NY,PreservedSpecimen,3774505,"R. Baker",13611a,1931,3,28,"Central America","Costa Rica",Alajuela,,"Los Angeles de San Ramon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051133,http://sweetgum.nybg.org/images3/3339/629/03774505.jpg
5ceb8519-c013-4a30-8974-b41cb7b60dc9,NY,PreservedSpecimen,3774484,"R. L. Liesner",14964,1983,4,25,"Central America","Costa Rica",Alajuela,,"12 km NNW of San Ramón by road on way to San Lorenzo. 1 km S of Balsa",1100,,10.17,-84.48,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051112,http://sweetgum.nybg.org/images3/3339/609/03774484.jpg
abb0070b-9ba9-4719-bb32-8a58419f0332,NY,PreservedSpecimen,3774483,"T. G. Yuncker",6069,1936,7,24,"Central America",Honduras,Comayagua,,"In wet ravine on rotten log, near El Rincon, about 10 miles W. of Siguatepeque",1400,1500,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051111,http://sweetgum.nybg.org/images3/3339/608/03774483.jpg
db44f8ab-07a9-43a3-b7c6-e89e01389c9a,NY,PreservedSpecimen,3774477,"W. A. Schipp",5996,1936,7,21,"Central America",Honduras,Comayagua,,"bottom of wet ravine near El Achote, hills above the plains of Siguatepeque",1350,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051105,http://sweetgum.nybg.org/images3/3339/602/03774477.jpg
ea2fd8be-4dcc-480b-b692-f15c587a021e,NY,PreservedSpecimen,3774476,"R. L. Liesner",14507,1983,4,21,"Central America","Costa Rica",Cartago,,"Ca 6 km S of Cartago by air. Quebrada Cangreja. 3 km S of Pan American Highway.",1620,1650,9.77,-83.95,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051104,http://sweetgum.nybg.org/images3/3339/601/03774476.jpg
4ffb5597-9dac-48e4-b441-56cae5f944c3,NY,PreservedSpecimen,3774478,"R. L. Liesner",15565,1983,5,14,"Central America","Costa Rica",Alajuela,,"15 km NW of San Ramón by air. Cerro Azahar, headwaters of Río San Pedro",1400,1500,10.1583,-84.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051106,http://sweetgum.nybg.org/images3/3339/603/03774478.jpg
0f959a9e-8acf-4ae4-b72c-140fcbef3897,NY,PreservedSpecimen,03375396,"L. Acosta",2258,2000,7,27,"Central America","Costa Rica",Puntarenas,,"Coto Brus. No protegida. Cuenca Térraba-Sierpa. Alrededores de la estación.",1600,,9.01979,-82.965,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701332,http://sweetgum.nybg.org/images3/2817/727/03375396.jpg
03a53ac2-ff02-4b85-b49a-edc7757b03df,NY,PreservedSpecimen,3774496,"A. Carvajal",466,1983,4,3,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Bajo la Balsa",1100,,10.1718,-84.5037,"Georeferencing Quick Reference Guide, Version 2012",2087,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051124,http://sweetgum.nybg.org/images3/3339/621/03774496.jpg
5b45d4ea-f60a-4a6f-9035-379666e923aa,NY,PreservedSpecimen,3774501,"A. M. Brenes",15055,1932,3,10,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051129,http://sweetgum.nybg.org/images3/3350/446/03774501.jpg
47eb5824-df6c-41cb-aa4d-25fc6cac8cd5,NY,PreservedSpecimen,3774497,"M. H. Grayum",3482,1984,7,12,"Central America","Costa Rica",Cartago,,"Tapantí. Along creek debouching into Río Grande de Orosi from the east, ca. 1 km upstream from confluence of Quebrada Salta",1500,1700,9.72,-83.78,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051125,http://sweetgum.nybg.org/images3/3339/622/03774497.jpg
dd32cfc6-27f3-4582-ab93-3030a2edea13,NY,PreservedSpecimen,3774480,"A. Fernández",744,1993,3,19,"Central America","Costa Rica",Limón,"Talamanca (Canton)","Cantón de Talamanca P.N. Cordillera de Talamanca, Cerro El Codo, izquierda del Río Lori. Entre Ujarrás y San José Cabécar",1500,,9.3564,-83.2278,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051108,http://sweetgum.nybg.org/images3/3339/605/03774480.jpg
b02762d9-40e2-4341-b7e4-4926d10e0207,NY,PreservedSpecimen,3774514,"S. W. Ingram",1469,1992,7,9,"Central America","Costa Rica",Puntarenas,,"Monteverde Reserve; 2 km SW Station, in leeward cloud forest",1500,1550,10.3,-84.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051142,http://sweetgum.nybg.org/images3/3339/636/03774514.jpg
0a137850-1482-4cb9-9ee7-fd455dccf95b,NY,PreservedSpecimen,3774502,"A. F. Skutch",3593,1938,2,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of Central Cordillera, between Poás and Barba volcanoes",1860,,10.1663,-84.1471,"Georeferencing Quick Reference Guide, Version 2012",2672,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051130,http://sweetgum.nybg.org/images3/3339/626/03774502.jpg
32f7c395-a943-4f28-8730-616577910855,NY,PreservedSpecimen,3774517,"A. F. Skutch",3507,1938,2,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of Central Cordillera, between Poás and Barba volcanoes",1770,,10.1663,-84.1471,"Georeferencing Quick Reference Guide, Version 2012",2672,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051145,http://sweetgum.nybg.org/images3/3339/639/03774517.jpg
0bceb50d-7746-4777-afb8-2544df3f99df,NY,PreservedSpecimen,3778038,"R. Fonnegra G.",5316,1994,12,10,"South America",Colombia,Antioquia,,"Municipios Medellín y Guarne: Parque Ecológico Piedras Blancas, sector Lajas",2350,,6.3,-75.48,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058014,http://sweetgum.nybg.org/images3/3400/087/03778038.jpg
7ad999ab-1e68-4af0-9e04-eb9920d89a0f,NY,PreservedSpecimen,3778034,"J. L. Luteyn",11784,1987,10,27,"South America",Colombia,Antioquia,"El Carmen de Viboral Mun.","Vereda La Milagrosa, via ""El Canada,"" Finca La Soledad",2400,2600,6.08,-75.42,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058010,http://sweetgum.nybg.org/images3/3400/083/03778034.jpg
d75f6173-0f7e-45a3-868e-98d36c57a8ca,NY,PreservedSpecimen,3778033,"J. L. Luteyn",11786,1987,10,27,"South America",Colombia,Antioquia,"El Carmen de Viboral Mun.","Vereda La Milagrosa, via ""El Canada,"" Finca La Soledad",2400,2600,6.08,-75.42,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058009,http://sweetgum.nybg.org/images3/3400/082/03778033.jpg
b29ffb53-8cfe-44b5-9168-86c82ddeabb6,NY,PreservedSpecimen,3778044,"J. L. Luteyn",12762,1989,5,4,"South America",Colombia,Antioquia,"Jardín Mun.","Vereda Ventanas, Jardín-Ventanas-Riosucio road, ca. 19.3 km SSE of Jardín, at border with Caldas; forest at highpoint of road (Ventanas)",2830,,5.67,-75.78,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058020,http://sweetgum.nybg.org/images3/3400/093/03778044.jpg
dcec3fbc-4b44-4064-b30a-2033861c2f5a,NY,PreservedSpecimen,3778041,"A. H. Gentry",54001,1986,4,4,"South America",Colombia,Huila,,"Finca Merenberg E. of Volcán Puracé, near Cauca border",2300,,2.27,-76.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058017,http://sweetgum.nybg.org/images3/3400/090/03778041.jpg
fe7e7f42-e132-48ee-b3bc-5e996885f7e1,NY,PreservedSpecimen,03375398,"J. L. Clark",7954,2003,5,12,"South America",Ecuador,"El Oro","Piñas (Canton)","arroquia: Moromoro. Reserva Ecologica Buenaventura. Remnant patch of forest south of ""Entrada la Virgin"".",900,1000,-3.6508,-79.74,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701334,http://sweetgum.nybg.org/images3/2817/728/03375398.jpg
c91c2f9e-13ba-4a72-be59-6c630105a7a3,NY,PreservedSpecimen,02642105,"J. L. Clark",7682,2003,4,19,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia: Nono. El Pahuma Orchid Reserve; 17 km east of Nanegalito. Trail from ""La Guarida del Oso"" to ""Sendero de Los Yumbos"".",2200,2650,0,-78.63,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953640,http://sweetgum.nybg.org/images3/1997/970/02642105.jpg
4825a154-d272-4224-bf9c-5bfada07d799,NY,PreservedSpecimen,3774485,"H. von Tuerckheim",8605,1904,3,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051113,http://sweetgum.nybg.org/images3/3339/610/03774485.jpg
05ba438e-a5c9-43b1-bc06-6d7eb9e34c54,NY,PreservedSpecimen,3774488,"H. von Tuerckheim",8605,1904,3,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051116,http://sweetgum.nybg.org/images3/3339/613/03774488.jpg
b45c9e40-8485-4d61-83d9-60f3e7569225,NY,PreservedSpecimen,3774487,"T. B. Croat",40955,1977,7,13,"Central America",Guatemala,"San Marcos",,"One mile above Africa, ca 3.3 miles above Finca Armenia above San Rafael",1600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051115,http://sweetgum.nybg.org/images3/3339/612/03774487.jpg
5b3a1306-691e-487f-927a-3fdad3650712,NY,PreservedSpecimen,3774473,"L. O. Williams",26202,1963,12,10,"Central America",Guatemala,"San Marcos",,"Near Aldea Fraternidad, between San Rafael Pie de la Cuesta and Palo Gordo, west facing slope of the Sierra Madre Mountains",1800,2400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051101,http://sweetgum.nybg.org/images3/3339/598/03774473.jpg