﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
baa7ed3c-45f2-490b-b645-503a7c3230f7,NY,PreservedSpecimen,787036,"P. von Luetzelburg",760,1914,3,,"South America",Brazil,Bahia,,"Caatinga - Gebiet",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679192,
c32da859-d4f6-401e-932f-2243f6dd5d42,NY,PreservedSpecimen,787037,"P. von Luetzelburg",760,,,,"South America",Brazil,Bahia,,"Caatinga - Gebiet",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679193,
24e397de-256d-4113-bfa9-a7b691357e30,NY,PreservedSpecimen,1607713,"T. A. Zanoni",24017,1982,11,11,"West Indies",Haiti,Centre,,"Montagnes Noires: 20 Km desde Mirebalais en la carretera a Croix-des-Bouquets (o 2 KM desde Terre Rouge en la Carretera a Mirebalais).",600,,18.73,-72.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072056,
b5ee1a11-b125-4406-864a-6453f4247cf3,NY,PreservedSpecimen,1607714,"A. Duss",788b,1880,,,"West Indies",Martinique,,,"Parnasse. Fonds St. Denis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072058,
1caaee68-7b6d-4b6d-8f55-025a5f046ab5,NY,PreservedSpecimen,1607715,"A. Duss",788A,1880,,,"West Indies",Martinique,,,"Introduit et cultivé ca et la Trimite. Sainte Marie.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072059,
44165579-4f2e-433b-8170-7172f2d8a9fc,NY,PreservedSpecimen,1607717,"A. Duss",3193b,1894,,,"West Indies",Guadeloupe,,,"Introdduct et cultivé.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072061,
ac5d0fe4-4faf-4efa-8ac8-3b6649dadb12,NY,PreservedSpecimen,1607718,"A. Duss",1327,1880,,,"West Indies",Martinique,,,"Marm. St. Pierre. Fort de France.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072062,
5e3666ce-2835-49e7-b6ad-94a2e20ec323,NY,PreservedSpecimen,1607719,"A. Duss",3191,1894,,,"West Indies",Guadeloupe,,,"Ca et la pour la nourriture de la volaille et les
oiseau de cage. Gourbeyere.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072063,
a93abff7-cc9b-4f52-a203-e6c56cea4d8e,NY,PreservedSpecimen,1607720,"A. Duss",3191C,1895,,,"West Indies",Guadeloupe,,,"Capesterre, Saint Francois etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072064,
4a24e922-be3b-432a-90f6-0b2eb79173bb,NY,PreservedSpecimen,1607721,"A. Duss",788,1880,,,"West Indies",Martinique,,,"Capesterre, Ste. Marie. Trmite.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072065,
97e338f5-88f0-4889-b7c9-5f72d9f203ee,NY,PreservedSpecimen,1607722,"A. Duss",1327A,1880,,,"West Indies",Martinique,,,"St. Pierre, Maim Trinte.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072066,
20dfab1d-f158-494e-a518-eda14734339f,NY,PreservedSpecimen,1607725,"J. B. Thompson",607,1923,12,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072069,
cb6fa1dd-e22e-478d-9868-8c0db6f5171c,NY,PreservedSpecimen,1607726,"J. B. Thompson",606,1923,12,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072070,
5ef9f62b-8204-4403-88aa-93993694f9f5,NY,PreservedSpecimen,1607728,"F. S. Collins",451,1915,12,1,"North America",Bermuda,,,"Pembroke Marsh.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072072,
f2c8bd9c-a359-4f0d-b06c-0f16db751361,NY,PreservedSpecimen,1607737,"Bro. Hioram",1377,1917,12,7,"West Indies",Cuba,,,"Oriente: Ferrocarril de Soledad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072081,
24010291-9067-4ebe-94e8-3e5e6ea00e17,NY,PreservedSpecimen,01071180,"C. M. Taylor",7544,1987,4,25,"West Indies","Puerto Rico",,,"Juana Diaz: 0.5 miles S of rte 1 on rte 509.",0,5,17.9916,-66.5283,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200454,
d5408f04-608f-4a46-8d7b-98259f05fcda,NY,PreservedSpecimen,1786419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020844,
229d6fe9-f7b1-4508-9af4-32a728b1a1de,NY,PreservedSpecimen,1786423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020848,
40f668ec-5c38-4bee-9d57-fe5a60cd898a,NY,PreservedSpecimen,1786428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020853,
b9adfdd8-8e6c-4288-ab2d-554b9d8be87f,NY,PreservedSpecimen,1786429,"H. T. O'Neill",s.n.,1938,8,23,"North America","United States of America","District of Columbia",,"Catholic University Garden. Brookland.",,,38.9376,-76.9994,"GEOLocate Web Application",1091.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020854,
3f49ab74-3ada-4b58-8598-5aebdb8bb323,NY,PreservedSpecimen,1786430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020855,
9a51ff92-4b41-4009-ad30-517f6fba5571,NY,PreservedSpecimen,1786431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020856,
78817bb2-4317-46aa-adf2-3edd3ba6ec42,NY,PreservedSpecimen,1786433,"J. K. Small",8209,1917,5,7,"North America","United States of America",Florida,,"Open places, western shore of Lake Okeechobee, Fisheating Creek to Three-Mile Canal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020858,
bdf5463b-ba59-451c-a843-d9656f24f073,NY,PreservedSpecimen,1786434,"J. K. Small",2874,1909,1,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Crawl Keys [Key] [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020859,
2cc86f77-f383-4444-a4a2-3cf1fa5a7a5d,NY,PreservedSpecimen,1786436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020861,
b75da502-6617-49f4-a0f9-f11386a4e119,NY,PreservedSpecimen,1786438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020863,
70b61c01-639e-4b6e-b01f-c1510123256f,NY,PreservedSpecimen,1786439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020864,
62c9cd5b-ee4c-4ac2-885d-1be5de195862,NY,PreservedSpecimen,1786444,"J. K. Small",7282a,1916,1,6,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020869,
030cdfe4-84d0-4a12-81ae-3b3129d706db,NY,PreservedSpecimen,1786445,"J. K. Small",8234,1917,5,8,"North America","United States of America",Florida,,"Hammocks, Southwestern shore of Lake Okeechobee, Three-Mile Canal to Sand Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020870,
ffaf4632-2c28-4b5e-933b-0d186e57964c,NY,PreservedSpecimen,1786446,"J. K. Small",8209,1917,5,7,"North America","United States of America",Florida,,"Open places, western shore of Lake Okeechobee, Fisheating Creek to Three-Mile Canal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020871,
b966ee14-0538-4e0d-b09f-ca7e7ebc1bad,NY,PreservedSpecimen,1786447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020872,
741c534e-c422-4f4a-9329-138caf9546e6,NY,PreservedSpecimen,1786448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020873,
f541baa3-6a63-444d-9879-3be14fac6170,NY,PreservedSpecimen,1786449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020874,
54d8e8df-a84d-480b-8ccd-260ddbad3f62,NY,PreservedSpecimen,1786451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020876,
7d246c97-83f3-441a-a568-960e79b65fe3,NY,PreservedSpecimen,1786453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020878,
aedbdbad-a77d-4744-9954-d05ebfa176da,NY,PreservedSpecimen,1786454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020879,
fb72f950-3b81-47fc-8283-36c0335d025e,NY,PreservedSpecimen,1786455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020880,
853d6f37-03ca-4510-8c08-77220ad9fae6,NY,PreservedSpecimen,1786456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020881,
9047766d-e40e-4e16-94fb-c6222dfe3ddc,NY,PreservedSpecimen,1786458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020883,
3282bd0e-d369-439b-884d-824dcc507e04,NY,PreservedSpecimen,1786459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020884,
0df85020-8bf4-4b7c-a875-951a8ea15d12,NY,PreservedSpecimen,1786460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020885,
76bd5aaa-9e78-4093-80fc-a6e29267eb16,NY,PreservedSpecimen,1786461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020886,
997955fc-444d-45bb-95cd-cb728f3e34f1,NY,PreservedSpecimen,1786462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020887,
f3ea490c-4f81-4870-bcec-06b6a1d63d98,NY,PreservedSpecimen,1786463,"Maj. W. H. Emory",s.n.,1846,9,30,"North America","United States of America",,,"Camp No. 6.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020888,
c9917492-af6f-4275-8524-7066ade6030f,NY,PreservedSpecimen,1786471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020896,
292bfee9-150c-4f4c-af5a-8aabb809d8b0,NY,PreservedSpecimen,1786473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020898,
352dbe8d-3bd0-4d86-910a-00a5e7e677d8,NY,PreservedSpecimen,1786475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020900,
f9e806c0-371d-49d6-81d8-6f984b7fc4e3,NY,PreservedSpecimen,1786476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020901,
fda14a88-ca93-46f4-b212-1586e588ecb3,NY,PreservedSpecimen,1786477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020902,
5eb64f20-a615-4127-8b90-be23b4c244af,NY,PreservedSpecimen,1786478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020903,
ef0fc8c7-df5b-4ef3-9aca-a46a0a18f6c9,NY,PreservedSpecimen,1786479,"C. C. Parry",s.n.,1849,11,,"North America","United States of America",,,"Collected in Southern California. On the banks of the Colorado near an Indian village.",,,34,-117.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020904,
1fbd82c7-6752-4618-ad91-e6e2956ff1d4,NY,PreservedSpecimen,1786481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020906,
89a04a15-fae1-45cf-bebc-f77a146acb81,NY,PreservedSpecimen,1786482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020907,
deeb2a1f-151f-4cae-97ae-54f5063a3cfb,NY,PreservedSpecimen,1786490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020915,
8cf478b5-666a-48d7-9d8d-36fe9c54466f,NY,PreservedSpecimen,02456568,"D. E. Atha",14640,2014,6,27,"North America","United States of America","New York","New York Co.","Central Park. 65th Street Transverse. At 65th St and between 7th and 8th Aves",21,21,40.7715,-73.9784,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,bicolor,"Sorghum bicolor subsp. bicolor",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691702,
f3647d17-cba2-4e44-b985-148e98568b4b,NY,PreservedSpecimen,02457171,"D. E. Atha",14871,2014,8,25,"North America","United States of America","New York","New York Co.","Central Park, Pool, waterfall on south side of the Pool, between 100th St and 101st St and between 7th and 8th Aves",18,18,40.7943,-73.9612,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,bicolor,"Sorghum bicolor subsp. bicolor",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716960,
ca3f7ff0-3d4e-468e-ae6a-45d53c750c5f,NY,PreservedSpecimen,02713995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005505,
0abccb36-3ce3-46e5-906f-ef7e467b08d3,NY,PreservedSpecimen,1786488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020913,http://sweetgum.nybg.org/images3/935/423/01786488.jpg
33f2e0ef-32dd-4a7f-9a28-40a5129277e5,NY,PreservedSpecimen,1786468,"P. A. Rydberg",1047,1929,7,16,"North America","United States of America",Kansas,,"Bottomlands of Arkansas River, south of Gardner",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020893,http://sweetgum.nybg.org/images3/935/404/01786468.jpg
4b8629d2-4a0c-4ea0-8fce-a89aba12d98f,NY,PreservedSpecimen,1786435,"J. K. Small",4601,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut Grove.",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020860,http://sweetgum.nybg.org/images3/935/372/01786435.jpg
b5085782-2811-45f5-917f-40b9a4f40035,NY,PreservedSpecimen,1786472,"B. Ertter",4773,1983,4,30,"North America","United States of America",Texas,"Travis Co.","meadow NW of Highland Mall, between Middle Fiskville Rd, Highland Mall Blvd., and E. Huntland Dr.",213,,30.3288,-97.7088,"Georeferencing Quick Reference Guide (Zermoglio et",325,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020897,http://sweetgum.nybg.org/images3/935/408/01786472.jpg
3bf5a109-d015-4b80-b676-e243adcc3306,NY,PreservedSpecimen,1786480,"F. J. Scully",392,1935,7,22,"North America","United States of America",Arkansas,"Garland Co.","Conway Rd.",,,34.5324,-93.0424,"Georeferencing Quick Reference Guide (Zermoglio et",159,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020905,http://sweetgum.nybg.org/images3/935/415/01786480.jpg
64964e1a-9606-4bf1-b2bb-f3a3c62f2f0e,NY,PreservedSpecimen,1786432,"E. P. Bicknell",s.n.,1917,9,6,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020857,http://sweetgum.nybg.org/images3/935/369/01786432.jpg
d1613558-c58d-4d00-8e4d-06b7e8f3cb5a,NY,PreservedSpecimen,1786442,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020867,http://sweetgum.nybg.org/images3/935/379/01786442.jpg
c8c09a57-a5ff-4d4a-98fe-17527ceb6120,NY,PreservedSpecimen,1786728,"Y. E. J. Mexia",8873,1937,11,23,"North America",Mexico,Guerrero,,"Adama. Sierra Madre del Sur, north of Rio Balsas, Temisco; trail west of Suriana, growing wild in cornfields",705,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021291,http://sweetgum.nybg.org/images3/949/428/01786728.jpg
8c6799a1-9fb8-439f-8d79-af5e50d76f62,NY,PreservedSpecimen,787040,"P. Boffa",1130,1940,2,,"South America",Argentina,Chaco,,"Villa Angela",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679189,
36df17af-a2a4-4f34-a8d6-14753ecd2361,NY,PreservedSpecimen,787038,"J. P. P. Carauta",3783,1981,4,29,"South America",Brazil,"Rio de Janeiro",,"Santa Antônio de Pádua, Aperibó, perto de Rio Pomba",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679191,http://sweetgum.nybg.org/images3/262/066/v-034-00787038.jpg
90ddcb09-f321-4a7d-95cf-23787a8ddc3c,NY,PreservedSpecimen,787042,"D. S. Correll",49055,1977,10,5,"West Indies",Bahamas,"New Providence",,"Along Golden Isles Dairy Road near Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679195,http://sweetgum.nybg.org/images3/891/741/00787042.jpg
547181da-deb5-41e2-8ac6-a0b51f62aef6,NY,PreservedSpecimen,885304,"J. Guillot",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985779,http://sweetgum.nybg.org/images3/1897/358/00885304.jpg
c89ff513-fb79-496f-9409-ea37a5c45e2c,NY,PreservedSpecimen,1786421,"Collector unspecified",s.n.,1818,9,30,"North America","United States of America","New Jersey",,Fairfield.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020846,http://sweetgum.nybg.org/images3/1130/440/01786421.jpg
6682e05e-cade-4e8d-831b-bdca1c0732fa,NY,PreservedSpecimen,787039,"G. Eiten",4338,1962,4,19,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between th Rios Balsas and Parnaíba.  Ca. 300 m. SW of main house of Fazenda ""Morros"", about 35 km. south of Lorêto",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679190,http://sweetgum.nybg.org/images3/1897/353/00787039.jpg