﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3686841c-b45e-4622-beed-0ea647e8afe9,NY,PreservedSpecimen,2286479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948302,
d8929422-c67d-4de7-a852-8366c1941e95,NY,PreservedSpecimen,2286480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948303,
b2f048bf-f687-408c-b492-499d2b8ce28f,NY,PreservedSpecimen,2286469,"F. M. Salvoza",29642,1924,5,,Asia,Philippines,,,"Polillo Island Luzon",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948292,http://sweetgum.nybg.org/images3/1997/048/02286469.jpg
dc9aeb64-48d6-4709-b4fd-96b57dd49f5e,NY,PreservedSpecimen,2286468,"M. Ramos",46394,1925,11,,Asia,Philippines,,,"Puerto Galera Mindoro",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948291,http://sweetgum.nybg.org/images3/1997/047/02286468.jpg
20ab298f-f7e6-4cad-9a69-77c31ff7c902,NY,PreservedSpecimen,2286476,"M. Ramos",48857,1927,6,,Asia,Philippines,,,"Mt. Galintan Davao Province",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948299,http://sweetgum.nybg.org/images3/1997/055/02286476.jpg
d68cbe84-50bf-4a5a-8692-b3b5c0029413,NY,PreservedSpecimen,2286471,"C. Mabesa",25381,1916,3,,Asia,Philippines,Laguna,,Laguna,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948294,http://sweetgum.nybg.org/images3/1997/050/02286471.jpg
5ecaf5ff-94ce-44e8-ae48-3568c1e21121,NY,PreservedSpecimen,2286477,"R. C. McGregor",43766,1924,6,,Asia,Philippines,Samar,,Laquilacon,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948300,http://sweetgum.nybg.org/images3/1997/056/02286477.jpg
ea9c822d-82a9-452e-b332-76001d17f024,NY,PreservedSpecimen,2286467,"N. Denaga",29864,1925,4,,Asia,Philippines,Albay,,Luzon,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948290,http://sweetgum.nybg.org/images3/1997/046/02286467.jpg
05135b5d-8f24-4dfe-9151-bd4c73f588fa,NY,PreservedSpecimen,2286475,"M. S. Clemens",15792,1925,5,,Asia,Philippines,"Ilocos Sur",,Luzon,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948298,http://sweetgum.nybg.org/images3/1997/054/02286475.jpg
ee63d14c-9841-4efb-9d22-8d231f45a318,NY,PreservedSpecimen,02286466,"E. Quisumbing",76605,1929,4,,Asia,Philippines,"Camarines Sur",,Catabangan,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948289,http://sweetgum.nybg.org/images3/1997/045/02286466.jpg
68a397d9-0905-4564-8790-96f5018d2587,NY,PreservedSpecimen,2286472,"A. Duyag",76679,1929,5,,Asia,Philippines,Laguna,,"Mt. Banahao",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948295,http://sweetgum.nybg.org/images3/1997/051/02286472.jpg
6294f583-e531-4724-ba9c-8eb8a9624091,NY,PreservedSpecimen,2286470,"M. Ramos",33099,1918,8,,Asia,Philippines,"Ilocos Norte",,Luzon,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948293,http://sweetgum.nybg.org/images3/1997/049/02286470.jpg
865c9745-0bd1-438f-bc70-e7233bf34d86,NY,PreservedSpecimen,2286478,"M. Ramos",48997,1927,3,,Asia,Philippines,"Davao Oriental","Mati City",,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948301,http://sweetgum.nybg.org/images3/1997/057/02286478.jpg
a5e53c4f-2f1f-4a01-971e-6f5e76bbec91,NY,PreservedSpecimen,2286473,"M. Ramos",75180,1928,7,,Asia,Philippines,Catanduanes,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948296,http://sweetgum.nybg.org/images3/1997/052/02286473.jpg
1d45e83d-bcf8-4314-a4ae-956d871092c1,NY,PreservedSpecimen,2286474,"M. Ramos",75180,1928,7,,Asia,Philippines,Catanduanes,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948297,http://sweetgum.nybg.org/images3/1997/053/02286474.jpg
8a6ec25a-95f3-4969-bee1-cb52368cf976,NY,PreservedSpecimen,2286481,"R. S. Williams",2334,1905,2,18,Asia,Philippines,"Zamboanga del Sur",,"Sax River, Mindanao",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lagunensis,,"Lycianthes lagunensis (Elmer) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948304,http://sweetgum.nybg.org/images3/1997/060/02286481.jpg
