﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44f34b59-f6b1-4ee4-8039-b08faff6906f,NY,PreservedSpecimen,23061,"M. E. Jones",5522,1894,8,28,"North America","United States of America",Utah,,"Marysvale, Tate Mine",3566.2,3566.2,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,austromontana,,"Antennaria austromontana E.Nelson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41102,
9d314334-b3fd-4932-850c-94da83732683,NY,PreservedSpecimen,01532146,"F. W. Pennell",23061,1938,7,15,"North America","United States of America",Nevada,"White Pine Co.","Steptoe Creek, east of Shell Creek Mountains (Northeast of Ely)",2438,2499,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,linariifolia,,"Castilleja linariifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782116,
27a61282-7b70-4861-aa71-98ade6f2e729,NY,PreservedSpecimen,2255866,"H. D. House",23061,1935,8,27,"North America","United States of America","New York","Madison Co.","Swamp S of Peterboro, Madison County.",,,42.9673,-75.688,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423279,
821ad8e8-d256-4f7e-a04e-883617ae7568,NY,PreservedSpecimen,2261866,"C. T. Bryson",23061,2009,4,23,"North America","United States of America",Mississippi,"Newton Co.","E of Chunky and Chunky River; S of Hwy US 80 at Tatum Landing.",,,32.3264,-88.9205,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,dasycarpa,,"Carex dasycarpa Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427476,
e3c20dd0-9b4a-4253-8dda-06040fe018df,NY,PreservedSpecimen,02578842,"W. D. Longbottom",23061,2015,6,16,"North America","United States of America",Maryland,"Dorchester Co.","SW of Vienna, along Steele Neck Road, 0.4 mi W of Elliott Island Road, along edge of ditch on N side of road.",,,38.4736,-75.8473,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846292,
1b8ba2f1-ebe5-4774-a6c2-1f2163b27a26,NY,PreservedSpecimen,2645644,"R. L. Wilbur",23061,1977,7,22,"Central America","Costa Rica",Alajuela,,"Roadside and in pastures and fence rows at Cariblanco on the road to Puerto Viejo.",830,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,pentandra,,"Themistoclesia pentandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922937,
26610593-bc28-4b26-8450-65288386114c,NY,PreservedSpecimen,3495568,"H. W. Pretz",23061,1909,6,24,"North America","United States of America","New Jersey",,"along Delaware River near Foul Rift",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,atropurpurea,,"Pellaea atropurpurea (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3779394,
03667c6e-896c-4491-88c6-8c9300837759,NY,PreservedSpecimen,1588655,"D. Demarée",23061,1942,5,24,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park. Morrilton",,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,spicata,,"Danthonia spicata (L.) P.Beauv. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876504,http://sweetgum.nybg.org/images3/785/124/1588655.jpg
9bef77f9-9371-4683-b99b-8460a23f3690,NY,PreservedSpecimen,3043983,"E. J. Palmer",23061,1923,6,4,"North America","United States of America",Arkansas,"Garland Co.","top of West Mountain",,,34.5068,-93.101,"Georeferencing Quick Reference Guide (Zermoglio et",3148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrosa,compacta,"Liatris squarrosa var. compacta Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280219,http://sweetgum.nybg.org/images3/2546/895/03043983.jpg
ea3ea8f9-098c-4942-8757-087fe164daf5,NY,PreservedSpecimen,590379,"G. G. Hatschbach",23061,1969,7,3,"South America",Brazil,Paraná,"Guarapuava Mun.","Serra da Esperança",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,brasiliensis,,"Strychnos brasiliensis (Spreng.) Mart.",,"B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606940,http://sweetgum.nybg.org/images3/1318/019/00590379.jpg
9a5e093b-0cff-484a-9b81-218005332569,NY,PreservedSpecimen,00923821,"H. S. Irwin",23061,1969,2,11,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 31 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4235,-43.2604,,5000,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Diplusodon,lanceolatus,,"Diplusodon lanceolatus Pohl",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012930,http://sweetgum.nybg.org/images3/205/619/v-241-00923821.jpg
5ab129ba-e190-4713-a923-36b56239dc85,NY,PreservedSpecimen,03533533,"S. R. Hill",23061,1992,5,12,"North America","United States of America",Connecticut,"Hartford Co.","West Street , across from Dinosaur State Park, Rocky Hill.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,americanum,,"Erythronium americanum Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294274,http://sweetgum.nybg.org/images3/3232/992/03533533.jpg
8b3af68d-8e21-4e89-9387-dee2cbd59139,NY,PreservedSpecimen,3924154,"E. P. Killip",23061,1929,5,8,"South America",Peru,Ayacucho,,"Estrella, between Huanta and Río Apurimac",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202209,http://sweetgum.nybg.org/images3/3668/279/03924154.jpg
