﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd47b414-00d1-45a9-94ba-61c9968a91db,NY,PreservedSpecimen,494907,"F. W. Johnson",s.n.,1900,8,5,"North America","United States of America",Wyoming,,"Black Rock Butte",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104066,
bb213c48-839e-4468-8b96-9f5d79a4a051,NY,PreservedSpecimen,494942,"A. A. Heller",9274,1908,8,4,"North America","United States of America",Nevada,"Elko Co.","McIntryre's ranch near Fort Halleck",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104067,
be742e3b-3e61-43ea-9481-f044dd8a5eef,NY,PreservedSpecimen,494943,"A. A. Heller",11127,1913,8,23,"North America","United States of America",Nevada,"Elko Co.","Dry farm, near Blaine post office",1676.4,1676.4,40.668,-115.548,"Georeferencing Quick Reference Guide, Version 2012",3612,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104068,
4ad99625-57b9-472b-9b79-709627a509ad,NY,PreservedSpecimen,494905,"L. C. Wheeler",3762,1935,8,3,"North America","United States of America",California,"Modoc Co.","Pine Creek, Warner Mountains",1737.4,1737.4,41.9867,-120.239,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"L. D. Benson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104069,
20511ab9-083d-4975-a561-a5c92f18638b,NY,PreservedSpecimen,494918,"A. P. Pinzl",7324,1986,5,28,"North America","United States of America",Nevada,"Pershing Co.","West base of Seven Troughs Range, east of Granite Springs Valley, small pond east of Porter Spring.",1380,1380,40.4134,-118.861,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104070,
518b6c89-b58a-47d3-83c2-423e44490051,NY,PreservedSpecimen,494919,"A. P. Pinzl",7904,1987,6,2,"North America","United States of America",Nevada,"Lander Co.","Reese River Valley, southeast of Battle Mountain (the town), Bateman Spring.",1389.9,1389.9,40.5463,-116.853,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104071,
97883d04-4af7-46e5-bfe6-33e4e61c73a0,NY,PreservedSpecimen,494920,"A. P. Pinzl",8000,1987,6,29,"North America","United States of America",Nevada,"Pershing Co.","South end of Grass Valley, Mud Springs",1475.2,1475.2,40.5173,-117.613,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104072,
14ff72d1-f24a-4ebd-93a9-a1d78f3bf7db,NY,PreservedSpecimen,494921,"A. P. Pinzl",8707,1989,7,10,"North America","United States of America",Nevada,"Lander Co.","Humboldt River, about 1/2 mile west of Argenta exit from I-80.",1386.8,1386.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104073,
e90d820b-0fcd-4b08-965a-021068931c88,NY,PreservedSpecimen,494922,"A. P. Pinzl",8795,1989,7,13,"North America","United States of America",Nevada,"Elko Co.","Owyhee/Deep Creek road (formerly Route 11), small spring fed pond northeast of Lime Mountain.",1767.8,1767.8,41.5674,-116.211,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104074,
43eeae62-072b-4955-b8e2-dcb380929f5b,NY,PreservedSpecimen,494923,"A. P. Pinzl",10091,1992,7,22,"North America","United States of America",Nevada,"White Pine Co.","White Pine Range, west side of Moorman Ridge, west side of Illipah Reservoir",2069.6,2069.6,39.3387,-115.393,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104075,
e30d641a-9a44-4feb-bdc4-e700bdc596f5,NY,PreservedSpecimen,494924,"A. P. Pinzl",12012,1996,7,18,"North America","United States of America",Nevada,"Elko Co.","Tuscarora Mountains, China Spring (China Creek which flows into Willow Creek)",1737.4,1737.4,41.2011,-116.425,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104076,
887aa730-2dd7-457e-a7bc-9a3c7723528f,NY,PreservedSpecimen,494925,"A. P. Pinzl",12440,1997,5,29,"North America","United States of America",Nevada,"Elko Co.","West side of Delano Mountains, Rock Spring",1706.9,1706.9,41.7303,-114.385,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104077,
3b1b59f2-fc25-46cc-8e44-94425bf7fb19,NY,PreservedSpecimen,494944,"N. H. Holmgren",4606,1970,7,26,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Range, Mahogany Canyon, Stanley Camp, 0.8 mile east of Summit Lake Indian Reservation boundary.",1950.7,1950.7,41.5417,-118.995,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104079,
03768e21-67cc-4b86-b8aa-79a63ad399d8,NY,PreservedSpecimen,494898,"F. E. Leonard",49,1884,5,24,"North America","United States of America",Utah,,"In the vicinity of Salt Lake City, near City",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104082,
71fcd471-956e-4d3a-adb2-84ba2e6cbb82,NY,PreservedSpecimen,494906,"C. C. Curtis",s.n.,1900,8,18,"North America","United States of America",Wyoming,,"Snake and Lower Hoback Rivers",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104084,
43b3ddbf-2f6e-4bca-9039-3594977f0dea,NY,PreservedSpecimen,494909,"A. Nelson",7062,1900,6,9,"North America","United States of America",Wyoming,"Sweetwater Co.","Steamboat Mountain",,,41.9669,-108.967,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104086,
51f76412-b08b-4131-b5b0-0b1a4d637811,NY,PreservedSpecimen,494910,"A. Nelson",7062,1900,6,9,"North America","United States of America",Wyoming,"Sweetwater Co.","Steamboat Mountain",,,41.9669,-108.967,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104087,
31488a55-a638-484a-9e0b-2963400d97b3,NY,PreservedSpecimen,494935,"S. M. Tracy",50324,1887,7,23,"North America","United States of America",Nevada,,Winnemucca,,,40.9692,-117.723,"Georeferencing Quick Reference Guide, Version 2012",3762,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104088,
559f8a53-9096-4bc2-9452-693138efb5b9,NY,PreservedSpecimen,494941,"L. N. Goodding",925,1902,5,23,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104089,
258e1001-78e9-435e-99ba-dda42e33879c,NY,PreservedSpecimen,494916,"A. P. Pinzl",5874,1984,4,18,"North America","United States of America",Nevada,"Lincoln Co.","Small side canyon's base, east of Meadow Valley, Wash, not Main channel, 1 1/2 road miles south of Elgin.",1013.5,1013.5,37.3401,-114.514,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104090,
5a093330-5258-4170-9e02-c69eec1271d5,NY,PreservedSpecimen,494917,"A. P. Pinzl",6298,1984,7,26,"North America","United States of America",Nevada,"Elko Co.","Tuscarora Mountains, 14 1/2 road miles west of Route 226 on road to Midas (vicinity of Hub Spring?)",1920.2,1920.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104091,
6493994c-140d-4154-a01f-417da757a963,NY,PreservedSpecimen,494896,"M. E. Jones",5314,1894,5,29,"North America","United States of America",Utah,,"3 miles below Coyote",1676.4,1676.4,38.0732,-111.983,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104093,
86e65f94-3400-441b-a117-89dd8b04fbc2,NY,PreservedSpecimen,494897,"M. E. Jones",5314,1894,5,29,"North America","United States of America",Utah,,"3 miles below Coyote",1676.4,1676.4,38.0732,-111.983,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104094,
7bf6704f-0f38-4f34-b2cf-14635ebe0591,NY,PreservedSpecimen,494899,"E. Palmer",5,1877,7,4,"North America","United States of America",Utah,"Iron Co.","[Bear Valley]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104095,
ab9021e4-7445-4f8d-8f51-0186ce143299,NY,PreservedSpecimen,494901,"L. Williams",431,1932,5,29,"North America","United States of America",Utah,"Daggett Co.","Sheep Creek, vicinity of Flaming Gorge",1828.8,1828.8,40.9243,-109.678,"Georeferencing Quick Reference Guide, Version 2012",3999,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104096,
ec8bf6e3-c3eb-4a58-9151-5233f501265e,NY,PreservedSpecimen,494902,"L. Williams",431,1932,5,29,"North America","United States of America",Utah,"Daggett Co.","Sheep Creek, vicinity of Flaming Gorge",1828.8,1828.8,40.9243,-109.678,"Georeferencing Quick Reference Guide, Version 2012",3999,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104097,
9f8a63f8-5920-4a0a-a9ff-895f54d210df,NY,PreservedSpecimen,494903,"T. J. Howell",s.n.,1885,5,,"North America","United States of America",Oregon,,"Harney valley",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104098,
ebad20ca-0dde-4ad4-b7f9-6f1b09ed2dc8,NY,PreservedSpecimen,494911,"J. H. Christ",9050,1937,9,6,"North America","United States of America",Idaho,"Bear Lake Co.","Bear Lake marshes south of Dingle",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104099,
bcb04f61-1125-465b-8661-ca69dd60b570,NY,PreservedSpecimen,494912,"J. H. Christ",9292,1938,5,13,"North America","United States of America",Idaho,"Washington Co.","Mann Creek, toward headwaters, north of Weiser",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104100,
b8ac8de1-7867-44c9-afc4-ff0c80624dd4,NY,PreservedSpecimen,494915,"J. H. Christ",6420,1934,7,3,"North America","United States of America",Idaho,"Canyon Co.","Oddfellows Pond",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104101,
6ce88296-e82b-467b-bc81-bf73537baf4f,NY,PreservedSpecimen,353495,"T. Nuttall",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104103,
9c65c793-33a3-4f86-9b52-4f84ab85ea62,NY,PreservedSpecimen,494904,"G. Schoolcraft",2174,1991,6,27,"North America","United States of America",California,"Lassen Co.","North of Johnstnville Road, 3 miles east of Susanville",1280.2,1280.2,40.4015,-120.597,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104104,
0a430201-42c9-45f6-94c3-58113c64512e,NY,PreservedSpecimen,494913,"J. H. Christ",18538,1949,7,7,"North America","United States of America",Idaho,"Cassia Co.","23 miles east of Rupert, on marshy edge of Raft River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104105,
b793b45f-fe67-44ab-95cf-65c80c8f9902,NY,PreservedSpecimen,494926,"B. Rogers",1124,1978,7,1,"North America","United States of America",Nevada,"Washoe Co.","Hobble Reservoir, west side of Mule Mountain, 3.9 air miles west of Refuge sub-HQ",1816.6,1816.6,41.8486,-119.548,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104106,
38970f4c-97b3-4e87-a372-e4ae43845faf,NY,PreservedSpecimen,494927,"A. Tiehm",2956,1976,9,10,"North America","United States of America",Nevada,"Mineral Co.","Walker River, delta where the Walker River enters the lake",4000,4000,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104107,
a360add3-e063-45bb-bb10-49c8669e45fb,NY,PreservedSpecimen,494928,"A. Tiehm",3395,1977,6,2,"North America","United States of America",Nevada,"Lincoln Co.","Clover Creek, 0.2 mile west of Islen",1585,,37.5296,-114.315,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104108,
56b5eb79-0cd5-4b6a-8a17-c1c9142f6ad2,NY,PreservedSpecimen,494929,"A. Tiehm",3682,1977,7,23,"North America","United States of America",Nevada,"Washoe Co.","Truckee River near the bridge at Nixon",1201,,39.8328,-119.367,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104109,
bc0480c9-aa78-40ef-b4af-b1eba529a509,NY,PreservedSpecimen,494930,"A. Tiehm",5253,1979,6,23,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Mahala Creek, 3.2 air miles north of the Saval Ranch",2011.7,2011.7,41.3472,-115.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104110,
cb420fad-2e9a-48a6-ab6a-f364fc1cd566,NY,PreservedSpecimen,494932,"A. Tiehm",8822,1984,6,25,"North America","United States of America",Nevada,"Washoe Co.","South end of Garden Lake, north of the Buckhorn road from Ravendale to highway 81",1767.8,1767.8,40.9227,-119.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104112,
0ac16244-ab3e-4e03-88cf-8fe23aebe158,NY,PreservedSpecimen,494933,"A. Tiehm",11110,1987,5,29,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Three Mile Creek north of the Buckskin Mountain Road, 1.3 road miles east of the canyon entrance.",1585,1585,41.8238,-117.624,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104113,
0b4c797f-1f13-4f3f-a8a2-478837357f6a,NY,PreservedSpecimen,494934,"A. Tiehm",12636,1998,8,17,"North America","United States of America",Nevada,"Humboldt Co.","Division Range, Cane Springs, 5.6 road miles northeast of Leadville Road on the Barley Road around the range.",1438.7,1438.7,41.0277,-119.274,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104114,
27605df8-8951-4e95-9365-0d68c3d2b7e0,NY,PreservedSpecimen,494937,"M. J. Williams",76 921,1976,8,7,"North America","United States of America",Nevada,"Nye Co.","Peavine Creek Campground, Toiyabe Mountains",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104115,
616a8822-f2ff-43fa-842f-6f7b0c5ab5c6,NY,PreservedSpecimen,494938,"M. J. Williams",84 1262,1984,8,26,"North America","United States of America",Nevada,"Elko Co.","Saline hot spring area, south of Carlin",1670.3,1670.3,40.7026,-116.126,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104116,
335d4dab-0491-4923-aae7-54674cec1d8f,NY,PreservedSpecimen,494939,"M. J. Williams",85 481,1985,6,12,"North America","United States of America",Nevada,"Elko Co.","Near junction of Goose and Joy Creeks, ca. 2 air miles west of Utah State line.",1539.2,1539.2,41.9481,-114.083,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104117,
ce199bec-74c0-4d69-81a4-534455f7b96e,NY,PreservedSpecimen,494940,"J. L. Gentry, Jr.",1670,1967,6,28,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Humboldt National Forest, northeast of Winnemucca; along Cabin Creek",1859.3,1859.3,41.722,-117.488,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104118,
e40bd7c5-2fd3-4ae7-8975-eae9eb6a0143,NY,PreservedSpecimen,495043,"J. W. Thompson",12077,1935,7,15,"North America","United States of America",Oregon,"Harney Co.",Frenchglen,,,42.8268,-118.915,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,multifidus,"Ranunculus sceleratus var. multifidus Nutt.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244126,
0c70aca8-0042-4fb4-b7bc-ee9038e52707,NY,PreservedSpecimen,494888,"A. P. Pinzl",11133,1994,6,22,"North America","United States of America",Nevada,"Washoe Co.","Hays Canyon Range, Dug Way Road, spring on east side of road",1737.4,1737.4,40.7876,-119.874,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,,"Ranunculus sceleratus L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261127,
cb6f8ec6-0dae-49ac-8811-5fa19b342ccf,NY,PreservedSpecimen,494889,"A. P. Pinzl",11908,1996,5,23,"North America","United States of America",Nevada,"Washoe Co.","North end of Granite Range, Ferdaline Spring",1684,1684,41.1178,-119.646,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,,"Ranunculus sceleratus L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261128,
71ba5c9b-915b-4c68-b1ee-ab5c5b7ed49c,NY,PreservedSpecimen,494887,"J. D. Morefield",5569,1991,7,25,"North America","United States of America",Nevada,"Elko Co.","Delano Mountains: at Rock Spring at confluence of Badger and Boulder Creeks.",1700.8,1700.8,41.7303,-114.385,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,,"Ranunculus sceleratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261132,
16f172ab-c734-4e43-9c6c-202f2f5a9aa9,NY,PreservedSpecimen,487713,"D. Muller",29,1999,4,27,"North America","United States of America",Idaho,"Canyon Co.","Along ditchside at the intersection of Marble Front Road and Mason Road in Caldwell.",850,850,43.6743,-116.647,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,,"Ranunculus sceleratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261133,
5d0cdcdc-6c4c-44a6-8a4a-0f7c3f61cb93,NY,PreservedSpecimen,494867,"R. Foster",4349,1977,6,29,"North America","United States of America",Utah,"Garfield Co.","SC Paunsaugunt-Sevier, Old ZCMI Raven, 7 miles north of Widtsoe",2133.6,2133.6,37.9224,-111.998,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,sceleratus,,"Ranunculus sceleratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261134,