﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd9cc1d4-0d34-4618-82d8-49e84b333725,NY,PreservedSpecimen,01493384,"A. L. Ososki",494,2001,6,8,"West Indies","Dominican Republic","La Vega",,"Municipio La Vega, Villa Francisca, San Miguel, open lot across street from colmado.",108,108,19.2319,-70.5358,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"A. L. Ososki",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422193,
d4bc91e3-6fb7-43c6-a29b-f0c0d8153695,NY,PreservedSpecimen,582588,"F. H. F. Oldenburger",1608,1975,9,24,"South America",Brazil,"Distrito Federal",,"Brasília. University Campus",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422196,
d2bca77f-78c5-4d25-a79e-022e3df06133,NY,PreservedSpecimen,01493383,"A. L. Ososki",162,2000,11,6,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, Los Calabazos, Doña Esperanza's home garden.",718,718,19.0769,-70.725,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"B. Peguero",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422198,
e7057269-7cf1-42e7-b98c-f7f489b98d0e,NY,PreservedSpecimen,582586,"E. P. Heringer",4581,1980,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422202,
02fbc8dc-56fb-46cb-adda-d57c9b3acfa6,NY,PreservedSpecimen,582582,"R. F. Vieira",713,1991,5,7,"South America",Brazil,"Distrito Federal",,"Brazlandia. Horta da Farmacia Verde S. Beija",1000,1000,-15.67,-48.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422217,
b4b7fcac-95f7-4b04-b450-39c42e67be54,NY,PreservedSpecimen,1582609,"R. W. Lent",423,1965,2,27,"Central America","Costa Rica",Puntarenas,,"Near Rio Blanco Bridge, Pan American Highway, south of Palmar Sur",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012269,
a6784d24-3a02-467e-aaca-3c1befa7ec20,NY,PreservedSpecimen,00040755,"D. E. Atha",796,1994,11,17,"West Indies","Puerto Rico",,,"Bo. Calvache, Rte 115, 5.2km S of Rincón",,,18.3,-67.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632449,
09a3a4d2-a45d-4f3d-85b7-4a0ae68fb4cd,NY,PreservedSpecimen,1582591,"J. I. Calzada",873,1972,11,27,"North America",Mexico,Veracruz,,Sontecomapan,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"A. A. Lasseigne",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011972,
b18cb68e-3365-4ae7-9fa2-194433ffc0b9,NY,PreservedSpecimen,1582614,"J. C. Sandino",1890,1982,1,20,"Central America",Nicaragua,Granada,,"Isla Zapatera, entre Ensenada Los Chinqueros y El Carrizal, sobre el camino a Sonzapote",40,55,11.75,-85.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012282,
e5e46968-a6e9-435c-9cf5-3a48ed64f3e6,NY,PreservedSpecimen,1582615,"J. C. Sandino",1702,1981,12,15,"Central America",Nicaragua,"Río San Juan",,"3-4 km N de San Carlos hacia Instituto Miguel Torres",,,11.13,-84.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012284,
428b59ca-9d40-4097-bb53-77ee417572b0,NY,PreservedSpecimen,1582616,"J. C. Sandino",1758,1981,12,16,"Central America",Nicaragua,"Río San Juan",,"Muelle de San Carlos",30,35,11.13,-84.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012286,
0b851149-dc09-46b4-9e51-ce06608db8d7,NY,PreservedSpecimen,1582621,"J. Hernández R.",1099,1971,4,22,"Central America",Honduras,Cortés,,"Alrededores de San Manuel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012311,
f6fd60c5-eb2c-494e-9eea-6537ccc63025,NY,PreservedSpecimen,00041415,"F. Jiménez Rodríguez",226,1992,3,22,"West Indies","Dominican Republic","Monseñor Nouel",,"Límite Cordillera Central; aprox. 4-4.5 km. al N de Piedra Blanca en la carretera a Maimôn, prôximo al poblado rural ""El Cinco""; Valle del río Maimón",120,120,18.88,-70.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153573,
f40e9bc8-b82f-478a-ad4e-85591f5fa5c2,NY,PreservedSpecimen,01493362,"W. R. Greuter",25910,2002,2,26,"West Indies",Cuba,"Isla de la Juventud",,"Playa Bibijagua, al este de Nueva Gerona.",1,2,21.8917,-82.7339,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226997,
6387f9ac-c89c-40b7-97c8-b569698931c0,NY,PreservedSpecimen,01493373,"C. Ramirez",11627,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Calle ""G"" No. 46 in Ensanche Los Minas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251928,
f7dfd935-e6d6-4eb8-a4b5-feb57ea462fb,NY,PreservedSpecimen,01493382,"J. D. Pimentel B.",80,1984,2,23,"West Indies","Dominican Republic","Distrito Nacional",,"10 km. al oeste de Manoguayabo a orillas del Río Haina próximo al poblado de Palavé.",15,15,18.4417,-70.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251939,
cdfe2b92-bd7d-48c2-a4d8-fe84fb5fbcd9,NY,PreservedSpecimen,01493385,"T. A. Zanoni",10941,1981,2,12,"West Indies","Dominican Republic",Barahona,,"In town of La Delicia, at km. 11 on road from Paraiso to Enriquillo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"B. Peguero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251940,
52834eb2-3ef3-4320-b944-2543da91cc29,NY,PreservedSpecimen,01493388,"T. A. Zanoni",10861,1981,2,6,"West Indies","Dominican Republic","La Altagracia",,"At N side of town of Boca de Yuma on road to Higuey",50,,18.38,-68.6083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"B. Peguero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251952,
68c45075-b126-443b-b8e4-b988c5f1f21a,NY,PreservedSpecimen,01493393,"R. A. Howard",19725,1980,2,27,"West Indies",Montserrat,,,"Cork Hill Village.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252492,
71cbe163-87df-4d03-9398-da29405e8021,NY,PreservedSpecimen,1586211,"N. T. da Silva",2233,1969,6,18,"South America",Brazil,Pará,,"Jari, estrada entre Bandeira e Pilão, km 39",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560394,
36dfc0e2-ec6d-4510-a324-ba054eb54e57,NY,PreservedSpecimen,1586215,"M. G. da Silva",3106,1977,5,17,"South America",Brazil,Pará,,"Rio Tocantins, Jacundá",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560398,
dc721f92-cbd3-4ea1-a688-daa71d01d4fe,NY,PreservedSpecimen,1586213,"M. G. da Silva",3106,1977,5,17,"South America",Brazil,Pará,,"Rio Tocantins, Jacundá",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560399,
37d8f83d-7e44-4f2a-b664-742b05969fd4,NY,PreservedSpecimen,1586216,"C. Loaiza P.",262,1981,4,17,"South America",Colombia,Antioquia,,"Costado izquierdo del Río Claro, San Luis",400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560424,
b123172d-0feb-4db2-9557-4ed9ada370fb,NY,PreservedSpecimen,1586220,"M. Monsalve-Benavides",1427,1986,12,5,"South America",Colombia,"Valle del Cauca",,"Bajo Calima; Concesión Pulpapel/Buenaventura. km 18 de la carretera a San Isidro",100,,3.92,-77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560441,
5a9fcd86-52d1-4455-a4c3-2e009e6b3134,NY,PreservedSpecimen,1586225,"J. J. Hernandez",77,1981,10,12,"South America",Colombia,Antioquia,,"Autopista Medellín-Bogotá, Rio Samaná, La Carrucha, San Luis",570,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560479,
1cb049b5-d42a-4c94-9519-745d85557489,NY,PreservedSpecimen,1586227,"D. A. Neill",6865,1985,9,21,"South America",Ecuador,Napo,,"km 42, carretera Lago Agrio-Coca. Plantación experimental de la Corp. Forestal Durini",450,,-0.25,-76.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"P. Gómez Andrade",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560618,
a04577be-5d23-4db9-9d99-0ae3fc15a83d,NY,PreservedSpecimen,1586221,"F. C. Lehmann",BT372,,,,"South America",Colombia,,,Timbiqui?,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560460,
17109c16-cdb8-4f41-837c-1034de9a5fc5,NY,PreservedSpecimen,1586232,"H. J. Wiehler",s.n.,1980,7,8,"North America","United States of America",Florida,,"1873 Oak Street, Sarasota",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922957,
4ee63a80-bd45-4cd7-ac81-f5e713615738,NY,PreservedSpecimen,1586239,"M.-F. Prévost",2734,1989,5,25,"South America","French Guiana",,,"Piste de Saint-Elie- Interfluve Sinnamary/Counamama",,,5.33,-53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923208,
8a71de0c-bb6b-4d07-8510-6802fe388b7a,NY,PreservedSpecimen,1586240,"M.-F. Prévost",3702,1999,9,17,"South America","French Guiana",,,"Route de l'Est. Près de Régina",,,4.3,-52.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"M.-F. Prévost",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923238,
17e36397-39bd-41b0-811d-c842758fb1a2,NY,PreservedSpecimen,1586241,"M.-F. Prévost",1398,1983,6,4,"South America","French Guiana",,,"Bord de la route entre Cayene et Tonate, km 14",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923262,
9458bb73-9ae4-47de-ace7-e25c6ad8cf01,NY,PreservedSpecimen,1586243,"M.-F. Prévost",1982,1981,4,1,"South America","French Guiana",,,"St. Georges de l'Oyapock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923312,
8bb260ae-a3b9-4908-94ca-23159814cad6,NY,PreservedSpecimen,1586244,"M. Hoff",7367,1992,1,12,"South America","French Guiana",,,"Embouchure de la Crique Missette- Basin du Sinnamary",60,,4.23,-52.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"G. Cremers",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923328,
a123d828-9e1f-4ebe-a0e9-f15823788409,NY,PreservedSpecimen,1586246,"D. Toriola-Marbot",309,1992,6,25,"South America","French Guiana",,,"Crique Yiyi- Région Littorale",3,,5.48,-53.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"D. Toriola-Marbot",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923393,
a49be419-91d1-439b-9f90-8478e28fd899,NY,PreservedSpecimen,1586256,"M. J. Jansen-Jacobs",5027,1995,9,7,"South America",Guyana,,,"Rupununi Distr., Jerome's Place",140,,2.7,-59.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923526,
893932c9-db69-49cd-a3d7-0acb5011352f,NY,PreservedSpecimen,1586257,"L. P. Kvist",410,1977,10,22,"South America",Guyana,Demerara-Mahaica,,"Near Mahaica village, dikes and water reservoir",3,,6.63,-57.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923560,
98769e96-ad53-4e76-8b7c-21a215b86f1e,NY,PreservedSpecimen,1586258,"M. A. Reinders",115,1992,2,,"South America",Guyana,,,"NW district. Mabaruma settlement",,,8.22,-59.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"J. C. Lindeman; M. A. Reinders",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923571,
52135760-c5b1-4d84-92ca-d27995b1e2a2,NY,PreservedSpecimen,1586260,"T. R. van Andel",1816,1997,8,24,"South America",Guyana,,,"Koko. Moruca River. North-West District",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"T. R. van Andel",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923611,
4553bd80-7804-41f7-b3a2-682b62f8fc33,NY,PreservedSpecimen,1586261,"T. R. van Andel",1816,1997,8,24,"South America",Guyana,,,"Koko. Moruca River. North-West District",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"T. R. van Andel",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923655,
9d13b381-11ec-4c83-b14c-d0c8402858e0,NY,PreservedSpecimen,1586268,"F. Mereles",2483,1989,1,15,"South America",Paraguay,Paraguarí,,Pirayú,,,-25.58,-57.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923761,
27d67ace-784c-4d6a-96ef-b4a51942d48a,NY,PreservedSpecimen,1586272,"B. R. Pérez Marisevich",121,1990,6,20,"South America",Paraguay,Central,,"Jardín Botánico y Zoológico, Trinidad, Asunción. Reserva Natural",,,-25.33,-57.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923857,
1cbe7b82-d3b8-4111-8866-b5abb1e4ec32,NY,PreservedSpecimen,1586278,"E. G. Nicora de Panza",9789,1992,12,8,"South America",Paraguay,Concepción,,"Entre Concepción y Horqueta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923871,
c7a79a73-df77-4510-ad4f-9297fe216f9c,NY,PreservedSpecimen,1586273,"B. R. Pérez Marisevich",1005,1991,8,,"South America",Paraguay,Central,,"Jardín Botánico y Zoológico, Trinidad, Asunción. Reserva Natural",,,-25.33,-57.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923874,
f9789742-424c-4492-b3da-dd3c0acc3ac1,NY,PreservedSpecimen,1586287,"N. M. Heyde",320,1976,12,9,"South America",Suriname,,,"On dike through swamp forest S of road to Coppename punt km 69",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924144,
9b27af88-086b-4683-88e3-8281579c9333,NY,PreservedSpecimen,1586289,"J.-J. de Granville",11952,1993,8,1,"South America",Suriname,,,"Haut Litany- Basin du Litany",170,,2.52,-54.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"J.-J. de Granville",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924187,
74a876d8-0d19-4c19-b1ba-7a079ad0594c,NY,PreservedSpecimen,1582610,"R. W. Lent",423,1965,2,27,"Central America","Costa Rica",Puntarenas,,"Near Rio Blanco Bridge, Pan American Highway, south of Palmar Sur",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012271,
7ac5fd6d-3d31-40ee-83db-39f56fa6877a,NY,PreservedSpecimen,1582618,"M. B. Halsted",s.n.,,,,"Central America",Panama,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012300,
4d89a1f5-cb26-47b9-8e41-770ea03905fe,NY,PreservedSpecimen,01493389,"R. A. Howard",9940,1946,11,8,"West Indies","Dominican Republic",,,"Prov. Trujillo.  Between Bayaguana and Guerra.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251954,http://sweetgum.nybg.org/images3/836/675/01493389.jpg
f7e8f037-2b6a-452c-a799-293f2b0ecd50,NY,PreservedSpecimen,1586294,"F. E. Bond",144,1911,2,20,"South America",Venezuela,,,"Orinoco Delta. Rio Manimo-Buelta Triste",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924255,
b3fb1fda-0a74-4b2f-a386-ca8608fce03e,NY,PreservedSpecimen,00979872,"S. L. M. Moore",967,1891,,,"South America",Brazil,"Mato Grosso",,"Iter Matogrossense",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086001,http://sweetgum.nybg.org/images3/1982/857/00979872.jpg
2ef9907a-ad36-4230-8cca-6796cf956276,NY,PreservedSpecimen,02609722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895602,
745e2f85-8457-4399-80da-a212359266c3,NY,PreservedSpecimen,1586254,"A. S. Hitchcock",16777,1919,11,5,"South America",Guyana,,,"Mahaica, on coast 20 miles east of Georgetown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923494,
505267cf-1cd9-4f75-bf82-4de41e17f6ba,NY,PreservedSpecimen,1586250,"J. S. de la Cruz",3777,1923,4,3,"South America",Guyana,,,"Waini River, Northwest District",,,8.33,-59.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923456,
35ee4056-e62b-4675-b39a-bebd294492ea,NY,PreservedSpecimen,1586264,"E. Hassler",12466,1913,1,,"South America",Paraguay,,,"Paraguaria Centralis: in regione lacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923738,
002abf69-4422-4705-b04d-7d0d54f40510,NY,PreservedSpecimen,1586259,"K. R. Robertson",293,1967,6,18,"South America",Guyana,,,"Success, E of Georgetown along coast road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923600,
57891c3c-a0ef-4163-ae9b-40bc7f4a1129,NY,PreservedSpecimen,1135834,"O. C. Nascimento",24,1975,4,,"South America",Brazil,Amazonas,,"Uaupés, Rodovia Perimetral Norte.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374184,http://sweetgum.nybg.org/images3/307/351/v-150-01135834.jpg
5c41a0c9-a5ff-4d37-9a80-96e203893957,NY,PreservedSpecimen,1586234,"T. C. Whitmore",793,1960,10,21,"South America",Ecuador,,,"Beside Rio Pacuno at Bimbino 10 hrs. W of confluence with Rio Napo",330,,-0.67,-77.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923109,http://sweetgum.nybg.org/images3/847/695/1586234.jpg
94dc6836-0973-4557-9690-7041ad49c3b4,NY,PreservedSpecimen,1586249,"J. S. de la Cruz",4000,1923,5,10,"South America",Guyana,,,"Wanama River, Northwest District",,,7.75,-60.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923450,
5cc43da3-17a5-452c-8e7c-ed8bfe5f572e,NY,PreservedSpecimen,1586253,"J. S. de la Cruz",2310,1922,9,22,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923482,
31762b58-f2fe-46e0-81a8-718e07ef809b,NY,PreservedSpecimen,01493365,"E. L. Ekman",H-7234,1926,11,15,"West Indies",Haiti,,,"Massif de la Hotte, Miragoane, shore of Etang-Miragoane.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230037,
5b91609d-2d33-42b5-8df1-c93a75a1f45d,NY,PreservedSpecimen,1586290,"J.-J. de Granville",4540,1972,9,9,"South America",Suriname,,,"Mts. Tumuc-Humac, crique Ouarémapan",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924120,
68536490-3914-48da-b978-ebc5f7989e74,NY,PreservedSpecimen,01493370,"H. A. Allard",13830,1945,11,29,"West Indies","Dominican Republic",,,"Vicinity of Piedra Blanca, Province of Trujillo. Duarte Highway KL 39 c.t.",200,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232704,
cda339c8-e26a-4b7d-9d7f-0344b9ea80e6,NY,PreservedSpecimen,1582605,"C. W. Palmer",s.n.,1960,12,17,"Central America","Costa Rica",,,"Mountains east of San José",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012262,