﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35c8f8c6-beef-43ff-be26-df317bcd8ef6,NY,PreservedSpecimen,01169649,"R. F. C. Naczi",15250,2014,5,2,"Central America",Belize,Cayo,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696610,
4badf645-a8c4-4af5-a341-c232dc88b1ab,NY,PreservedSpecimen,02436347,"A. E. Radford",44959,1966,7,14,"North America","United States of America","North Carolina","Harnett Co.","2 miles NW of Lillington",,,35.4198,-78.841,"GEOLocate Web Application",6323,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726660,
d82326fa-fcff-4f78-a51d-0753c23151fb,NY,PreservedSpecimen,2436348,"H. L. Blomquist",15221,1951,7,10,"North America","United States of America","North Carolina","Brunswick Co.","Edge of roadside ditch, a few miles south of Winnabow h.w. #17",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726663,
de7c1169-1138-4375-bd72-5db88428b7ca,NY,PreservedSpecimen,2436349,"H. E. Ahles",54810,1961,6,16,"North America","United States of America","North Carolina","Onslow Co.","2.2 miles north of Folkstown",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726664,
fc52bb11-6bdd-4b98-9b10-8afb0eefe8d0,NY,PreservedSpecimen,2436350,"R. K. Godfrey",48406,1948,8,20,"North America","United States of America","North Carolina",,"Casmell Beach road?",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726665,
52f113e8-94da-4e27-916b-79a93c3d5ed9,NY,PreservedSpecimen,2436351,"J. A. Drushel",10061,1935,5,30,"North America","United States of America","North Carolina",,"Near Wilmington. US 17.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726666,
6d098a65-9679-45af-a405-e11564cdc95f,NY,PreservedSpecimen,2436352,,,,,,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.0486,-78.8276,"GEOLocate Web Application",39944,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726667,
28248dfd-80bd-4f64-9ae5-3a629e6f6fc6,NY,PreservedSpecimen,2436353,,4799h,1904,6,23,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.0486,-78.8276,"GEOLocate Web Application",39944,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726668,
f84b5c92-87b1-48ea-ab51-26f178b7ddd4,NY,PreservedSpecimen,2436354,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726669,
4abd872e-e282-40a2-9e50-8776e8ae4c09,NY,PreservedSpecimen,2436355,,4799,1902,6,18,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.0486,-78.8276,"GEOLocate Web Application",39944,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726670,
d4fe1d46-fa21-4f3f-8f11-d9f27b073f09,NY,PreservedSpecimen,2436356,"R. K. Godfrey",51183,1951,7,10,"North America","United States of America","North Carolina","Brunswick Co.","Roadside drainage ditch, near Winnabow",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726671,
ea85e9ee-9f39-448c-a98f-01900f68fa54,NY,PreservedSpecimen,2436357,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726672,
4687f8fb-c37a-4008-b66c-45eb03e99078,NY,PreservedSpecimen,2436358,,,1852,6,,"North America","United States of America","South Carolina",,"Society Hill",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726673,
f28402fe-c769-4285-b72a-e25660cba2de,NY,PreservedSpecimen,2436359,"R. K. Godfrey",37,1939,6,23,"North America","United States of America","South Carolina","Georgetown Co.","side of road, 12 miles north of Georgetown",,,33.551,-79.2945,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726674,
94a2eef0-7b2f-49b1-b3b9-2a027e92afd9,NY,PreservedSpecimen,2436360,"R. M. Harper",1025,1901,7,9,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.1819,"GEOLocate Web Application",28463,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726675,
23f61d22-0675-4946-992d-4f399a7b31cb,NY,PreservedSpecimen,2436361,"V. E. McNeilus",98261,1998,5,19,"North America","United States of America",Georgia,"Lanier Co.","Low, exposed area along Rt. 37. About 3.5 miles east of Lakeland.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726676,
5847dd08-1322-4c94-b130-e54a45ee78b0,NY,PreservedSpecimen,2436362,"W. H. Duncan",20785,1958,6,7,"North America","United States of America",Georgia,,"along branch of Monteith Creek, 9.5 mi. S42 W of Rincon. Costal Plain Province",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726677,
9e1a6a9a-dccd-4053-a22f-0c0d5ba396aa,NY,PreservedSpecimen,2436363,"P. M. Sheridan",1671,1994,6,13,"North America","United States of America",Georgia,"Decatur Co.","N of North Mosquito Creek, ca. .2 mi SW of jct of GA 310 and GA 97, ca 53 mi W of Faceville and .7 mi S of GA 97; North mosquito Creek Bog, Mt. Pleasant",200,250,30.7281,-84.7206,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726678,
05d73f7c-580c-45e1-bf22-ce51741f4b6c,NY,PreservedSpecimen,2436364,"S. L. Orzell",20468,1992,8,29,"North America","United States of America",Georgia,"Worth Co.","on W side of Co Rd. 176 (old GA 33), 1.6 mi N of jct. GA 33 at a point ca. .5 mi N of Anderson City, ca. 5 mi. N of Colquitt Co. line",350,380,31.4022,-83.8583,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726679,
5329d2f5-7cf1-48f3-b012-56d4ed31568d,NY,PreservedSpecimen,2436365,"R. Kral",24284,1965,5,20,"North America","United States of America",Georgia,"Clinch Co.","South side of Homerville",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726680,
1f68be9d-5719-4fcf-91ed-f0790341b5e2,NY,PreservedSpecimen,2436366,"R. Kral",24230,1965,5,20,"North America","United States of America",Georgia,"Colquitt Co.","2.5mi E Hartsfield",,,31.2168,-83.9336,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726681,
40a34795-9b70-4604-a576-a5379fb8c716,NY,PreservedSpecimen,2436367,"R. Kral",24027,1965,5,17,"North America","United States of America",Georgia,"Screven Co.","2mi. N Newington",,,32.6192,-81.504,"GEOLocate Web Application",4415,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726682,
2d860192-0f32-498a-b43f-0b90f828b041,NY,PreservedSpecimen,2436368,"R. Kral",24239,1965,5,20,"North America","United States of America",Georgia,"Cook Co.","West side Adel",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726683,
f918b4f3-3dad-4d59-8b76-c3257b5aea16,NY,PreservedSpecimen,2436369,"R. Kral",24264,1965,5,20,"North America","United States of America",Georgia,"Lanier Co.","4.9 mi. E Lakeland.",,,31.041,-82.9921,"GEOLocate Web Application",7121,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726684,
78ea7266-a11e-4da1-9d95-e1c96a0d927a,NY,PreservedSpecimen,2436370,"R. Kral",80762,1992,5,29,"North America","United States of America",Georgia,"Worth Co.","by GA 33, 12 mi. N of Sylvester",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726685,
2c4ef324-08c0-4f00-8174-41c417660b89,NY,PreservedSpecimen,2436371,"S. L. Orzell",17872,1991,8,19,"North America","United States of America",Georgia,"Wheeler Co.","on both sides of GA 126, 1.5-1.6mi NW of int. US 280 in Alamo; Alamo 7.5'.",240,240,32.16,-82.7939,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726686,
ac00f419-b99d-4ee0-9c47-2ea904cab85d,NY,PreservedSpecimen,2436372,"D. E. Boufford",23883,1988,5,29,"North America","United States of America",Georgia,"Bacon Co.","NE of the city of Alma, .8km E of Hurricane Creek on Georgia rt. 32, then left on unnamed road for 5km.",60,60,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726687,
e29988b7-159c-4fce-9b83-937d5e09fae6,NY,PreservedSpecimen,2436373,"R. M. Harper",848,1901,6,10,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",33727,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726688,
5c6a490d-be79-4c88-901d-7a967da75619,NY,PreservedSpecimen,2436374,"J. K. Small",,1895,6,6,"North America","United States of America",Georgia,"Lowndes Co.","along the Withlocoochee River",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726689,
68d3a4c9-a10e-4580-8800-2b151162992e,NY,PreservedSpecimen,2436375,"R. Kral",15507,1962,8,9,"North America","United States of America",Georgia,,"ca. 9.5 mi. SE Cairo on ditchbank in pine flatwoods near Ochlockenee River.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726690,
eefb78a4-23c6-4347-91f0-7147d2d07e1b,NY,PreservedSpecimen,2436376,"R. F. Thorne",4227,1947,5,27,"North America","United States of America",Georgia,"Miller Co.","2 miles N of Donalsonville on Seminole County line.",,,31.0695,-84.8791,"GEOLocate Web Application",5754,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726691,
803606e0-6b74-45a9-9c7e-73eee48f6d35,NY,PreservedSpecimen,2436377,"R. Kral",24179,1965,5,19,"North America","United States of America",Georgia,"Wayne Co.","4.1 mi S Jessup; along US 82",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726692,
d781bdcf-2992-4bb5-9629-1f898feae788,NY,PreservedSpecimen,2436378,"R. Kral",95309,2004,6,12,"North America","United States of America",Georgia,"Mitchell Co.","Thomas Co., by lower Meigs Rd., at jct. Willingham Rd. NE of Meigs.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726693,
11293d3e-df0b-4f3f-a998-0c01a6674951,NY,PreservedSpecimen,2436379,"R. Kral",24148,1965,5,19,"North America","United States of America",Georgia,"Pierce Co.","along railroad ca. .5mi S of Patterson",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726694,
c1d9708b-8f91-4c09-ba9a-62ab055f1b7e,NY,PreservedSpecimen,2436380,"R. Kral",93188,1993,8,18,"North America","United States of America",Georgia,"Jeff Davis Co.","along GA Power transmission line between GA 268 and headwaters Moccasin Cr., SW corner",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726695,
95992baf-dd78-485e-83f8-589d7c92680b,NY,PreservedSpecimen,2436381,"R. Kral",82741,1993,6,27,"North America","United States of America",Georgia,"Worth Co.","by US 82, 1.3mi W of Sumner",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726696,
d960210e-130a-4840-afe6-e712133d7bab,NY,PreservedSpecimen,2436382,"R. Kral",58307,1976,6,11,"North America","United States of America",Georgia,"Wilcox Co.","west side of Seville.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726697,
dc95a8e2-d3e7-414b-aa3a-57a09c7b6ecf,NY,PreservedSpecimen,2436383,"R. Kral",85397,1995,8,9,"North America","United States of America",Georgia,,"around Altamaha Grit outvrops by GA 46, 16.6 mi. SW of Soperton",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726698,
b9e2b859-1eda-49e7-9eb3-54250eb6eeb1,NY,PreservedSpecimen,2436384,"A. H. Curtiss",6818,1901,6,25,"North America","United States of America",Georgia,,Alapaha,,,31.3831,-83.2229,"GEOLocate Web Application",1182,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726699,
54a37450-249d-4beb-978e-793ee59fabb2,NY,PreservedSpecimen,2436385,,,,7,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726700,
91ced781-ddc8-46d8-bdf1-a4bc4c35109d,NY,PreservedSpecimen,2436386,"A. H. Curtiss",6818,1901,6,25,"North America","United States of America",Georgia,,Alapaha.,,,31.3831,-83.2229,"GEOLocate Web Application",1182,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726701,
58afee37-98df-49db-a7c6-cb945cee2a3b,NY,PreservedSpecimen,2436387,"R. F. Thorne",5881,1947,8,6,"North America","United States of America",Georgia,"Miller Co.","1 mile W of Colquitt.",,,31.1713,-84.7502,"GEOLocate Web Application",8439,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726702,
0eebf6b3-69a5-4ad9-9add-b2af459a0bfc,NY,PreservedSpecimen,2436388,"H. S. Chapman",,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726703,
ef0d7c78-5e47-4cf3-9614-74f0486d7a67,NY,PreservedSpecimen,2436389,"H. S. Chapman",92,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726704,
079cab47-487b-4e3a-9d53-abfc145b8b50,NY,PreservedSpecimen,2436391,"H. C. Chapman",53,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726706,
930a6725-adb1-4d21-a57d-7baebbf6e0ef,NY,PreservedSpecimen,2436392,"H. C. Chapman",,,,,"North America","United States of America",Florida,,Apalachicado,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726707,
9b9e63a0-a9fc-4583-bf76-6034f154dfbd,NY,PreservedSpecimen,2436393,"A. H. Curtiss",3014,,6,,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",47870,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726708,
576bc6f5-f1b5-4612-b703-ad08bf09a70f,NY,PreservedSpecimen,2436394,"A. H. Curtiss",3014,,6,,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",47870,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726709,
28794847-c412-41d5-ade2-4d3f6e53bd9c,NY,PreservedSpecimen,2436395,"A. H. Curtiss",3014,,6,,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",47870,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726710,
955eddec-fec4-4542-bdf7-52da06970d03,NY,PreservedSpecimen,2436396,,,,,,"North America","United States of America",Florida,,Apalachuicola.,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726711,
82c4206e-2d99-43f7-8278-d535f6dceebb,NY,PreservedSpecimen,2436397,"H. C. Chapman",,1960,4,15,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726712,
e767c475-f88c-4739-be3a-161b318fa5e3,NY,PreservedSpecimen,2436398,"H. C. Chapman",,1960,4,15,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726713,
453e0acd-4ebd-4d63-b237-5f833249a6a6,NY,PreservedSpecimen,2436399,"B. F. Saurman",,1861,,,"North America","United States of America",Florida,,Apalachuicola.,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726714,
1e6dd85c-af0e-45b1-b99b-e60122e7a7a1,NY,PreservedSpecimen,2436400,"B. F. Saurman",,1861,,,"North America","United States of America",Florida,,Apalachuicola.,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726715,
3b3251c4-fc0e-4ec1-be2e-419a48afa6ff,NY,PreservedSpecimen,2436401,"B. F. Saurman",,,,,"North America","United States of America",Florida,,Apalach.,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726716,
aa03541b-bb47-40ed-bb67-496b94a9131c,NY,PreservedSpecimen,2436402,"F. A. Curtiss",3014,,6,,"North America","United States of America",Florida,"Walton Co.",NW,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726717,
910151bb-1d44-4e7b-8703-3ead5bd8fa21,NY,PreservedSpecimen,2436403,"F. A. Curtiss",6929,1901,10,4,"North America","United States of America",Florida,,Argyle,,,30.7196,-86.0444,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726718,
596e8126-4fc9-4841-8503-8e3afda6e1ab,NY,PreservedSpecimen,2436404,"B. F. Saurman",,1960,4,15,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726719,
63e59e05-724b-478a-9a94-181328f40160,NY,PreservedSpecimen,2436405,"R. Kral",53417,1974,6,24,"North America","United States of America",Florida,"Gulf Co.","Fla. 386, ca. 2mi. N",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726720,
1ece5a5a-1ab9-4a1c-a090-1ae9e87056b4,NY,PreservedSpecimen,2436406,"D. S. Correll",52385,1981,9,3,"North America","United States of America",Florida,"Highlands Co.","west of main building, Archibold Biological Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726721,
ce87a3aa-19d7-4a03-8659-cba905e71e2b,NY,PreservedSpecimen,2436407,"J. Torrey",,1960,4,15,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726722,
e0554692-fc17-41a1-9c02-1aa614692722,NY,PreservedSpecimen,2436408,"R. R. Haynes",7794,1980,5,24,"North America","United States of America",Alabama,"Baldwin Co.","Intersection of St. Rt. 161 and 180 ca. 6mi due E of Gulf shores.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726723,