﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f0290d8-a4c3-4c74-8b9a-80fcb69b69b0,NY,PreservedSpecimen,01158385,"D. E. Atha",4685,2004,5,16,Asia,Armenia,Kotayk',,"East of Yerevan ca 25km by road",1375,1375,40.1216,44.6946,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390395,
03823449-47ef-4eb3-9e40-f3076923931b,NY,PreservedSpecimen,4047767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360882,
0cbc5062-00e3-4c6b-ab39-c255eca397b9,NY,PreservedSpecimen,4047768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360883,
03ed949e-a99d-4bab-91b1-0fc37c8cdde0,NY,PreservedSpecimen,4047773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360888,
7a024184-f94e-456f-941b-9ba37e4ebd1c,NY,PreservedSpecimen,4047775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360890,
98f12eee-4cd7-4535-9cef-44cb00d1e3fe,NY,PreservedSpecimen,4047777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360892,
c25a1903-4a93-40d1-bb8e-ed7db515b747,NY,PreservedSpecimen,4047778,"F. Schuhwerk",86/90,1986,6,13,Europe,Germany,Bavaria,,"Bayern, Unterfranken Hohfeldplatte SE Thungersheim, Lucke im Mesobrometum; 300 m NN. MTB:6125/1",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360893,
fcea58fb-3811-45ba-8f16-3a50d82a2816,NY,PreservedSpecimen,4047779,Illegible,77,1990,5,13,Europe,Russia,,,"3 KM K 3 M K.fl. CT. TopbKOBCKaH, Bajina HtfjiOHesaH [Translation Required - Russian]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360894,
58841312-a8b3-4d96-bfde-822435b1122b,NY,PreservedSpecimen,4047780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360895,
6a1f5884-b658-4866-ab54-f1555e2ce75e,NY,PreservedSpecimen,4047783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360898,
70b84553-1b80-41e3-9dc8-870bc5c1857c,NY,PreservedSpecimen,04047789,"J. Cuba",,1986,7,,Asia,Armenia,Erevan,,"Caucasus, lacus Sevan, in vicinitate pagi Pambak in herbosis.",2300,2300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360913,http://sweetgum.nybg.org/images3/3713/385/04047789.jpg
af7bfb3b-e259-4fec-a6a9-b757de3ebd88,NY,PreservedSpecimen,4047781,"Illegible collector name",,1966,6,14,Europe,Ukraine,,,"Kiev Oblast",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360896,http://sweetgum.nybg.org/images3/3713/377/04047781.jpg
3b75bd7f-e4df-4cc0-9fce-254a07eb7486,NY,PreservedSpecimen,04247892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569431,
546b6c96-51f9-49a8-a71e-77daf0fc99b4,NY,PreservedSpecimen,02647937,"F. Sorger",67-1-3,1967,6,16,Asia,Türkiye,,,"32 km E Eskisehir B3 Eskisehir",900,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934660,http://sweetgum.nybg.org/images3/1957/849/02647937.jpg
efb3642b-63bd-4ec7-be13-a3b6d8c3332f,NY,PreservedSpecimen,4047776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360891,http://sweetgum.nybg.org/images3/3713/372/04047776.jpg
ed988b31-143d-4c9c-a25b-ffb871ba3650,NY,PreservedSpecimen,4047782,"M. Strudl",,1982,5,6,Europe,Austria,"Lower Austria",,"Niederösterreich. Hainburger Berge, Hexenberg S-Hang (7867/4).",250,250,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360897,http://sweetgum.nybg.org/images3/3713/378/04047782.jpg
f069a1de-34c8-4d92-901b-e5246cf2559f,NY,PreservedSpecimen,4047769,"V. J. Krajina",149,1929,6,27,Europe,"Czech Republic","Ústí nad Labem",,"Ad Kleneč prope Roudnice",220,220,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360884,http://sweetgum.nybg.org/images3/3713/365/04047769.jpg
91786acf-d5b2-4b2e-9fd8-b999255348eb,NY,PreservedSpecimen,4047774,"K. U. Kramer",427,1957,7,24,Europe,Netherlands,Gelderland,,"Foreshores of R. Waal, north of Kekerdom, east of Nijmengen",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360889,http://sweetgum.nybg.org/images3/3713/370/04047774.jpg
fe3c6481-10e7-43c0-b6fd-5e416081dfab,NY,PreservedSpecimen,04047766,"O. Degener",33892,1975,7,14,Europe,Russia,Kabardino-Balkar,,"Near Baksan, on way to Mt. Elbrus, Caucasus. Bylym arid hollow.",900,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360875,http://sweetgum.nybg.org/images3/3713/362/04047766.jpg
75aecb86-2482-41c5-ac9c-30d58bbecae3,NY,PreservedSpecimen,4047772,"W. H. A. Hekking",221,1958,6,2,Europe,France,"Provence-Alpes-Cote d'Azur","Bouches-du-Rhône (Dept.)","la Crau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360887,http://sweetgum.nybg.org/images3/3713/368/04047772.jpg
b442c90b-0044-4876-a72a-469d002a1bc4,NY,PreservedSpecimen,04047790,"P. J. M. Maas",6562,1988,7,17,Europe,France,"Provence-Alpes-Cote d'Azur","Var (Dept.)","Between Moissac-Bellevue and Baudinard.",500,500,43.7,6.2,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360916,http://sweetgum.nybg.org/images3/3713/386/04047790.jpg
698fc30f-2612-43af-8c04-5be347e20eaa,NY,PreservedSpecimen,4047771,"H. J. Swart",,1950,6,11,Europe,Netherlands,Gelderland,"Nijmegen (Mun.)","Forelands of r. Waal, vic. of Kekerdom near Nijmegen (prov. Gelderland)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360886,http://sweetgum.nybg.org/images3/3713/367/04047771.jpg
a6212e6f-d703-47b8-9420-2538e01c2b1a,NY,PreservedSpecimen,00469536,"H. I. Stevens",63,2002,6,5,Europe,Georgia,,,"Near Borjomi, about 4km S of village Agara; dry slopes of hills above river Mtkvari",938,938,41.6948,43.0727,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,"M. Khutsishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072812,http://sweetgum.nybg.org/images3/3715/308/00469536.jpg
dc8631e7-97cb-4806-8f96-a6e7eab1497b,NY,PreservedSpecimen,4047770,"A. Buia",307,,,,Europe,Romania,Dolj,,"Oltenia, distr. Craiova. In arenosis ad Dunele Obedea: prope oppidum Crajova.",95,95,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,seguieriana,,"Euphorbia seguieriana Neck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360885,http://sweetgum.nybg.org/images3/3713/366/04047770.jpg
