﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a54e5aec-27b5-447c-bf19-82e591f152b9,NY,PreservedSpecimen,684100,"W. R. Buck",47351,2004,9,18,"North America","United States of America","New York","Essex Co.","Towne of Keene, Adirondack Mountain Reserve in Ausable Club, along West River Trail and East River Trail along East Branch of Ausable River from club to Canyon Bridge",400,450,44.1481,-73.7865,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825473,
d3b320bc-113d-40a0-9fd4-5d844f335c15,NY,PreservedSpecimen,511264,"J. C. Lendemer",3546,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 mi S of Bushkill.",,,41.0794,-75.0122,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835053,
3f352a4e-8272-4058-9850-12427235dce4,NY,PreservedSpecimen,701797,"W. R. Buck",49125,2005,5,15,"North America","United States of America",Vermont,"Orleans Co.","Town of Troy, Big Falls State Park, Big Falls of Missisquoi River, along River Road N of village of Troy",350,350,44.9733,-72.3856,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852028,
439ba3da-d509-44ee-82b5-043976de81fd,NY,PreservedSpecimen,715622,"W. R. Buck",49149,2005,5,16,"North America","United States of America",Vermont,"Orleans Co.","Town of Craftsbury, Craftsbury Outdoor Center, at S end of Great Hosmer Pond, W of Black River",325,325,44.6844,-72.3631,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852053,
08c4a3e4-172a-4299-a95e-036563fe4a57,NY,PreservedSpecimen,757355,"J. C. Lendemer",5063,2005,9,17,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive Wetlands, E of Community Drive, 0.6 mi NE of River Road",215,245,41.0786,-75.0067,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891608,
55d2f495-afc9-4aa6-a063-ce376b9cc754,NY,PreservedSpecimen,938030,"W. R. Buck",52260,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007202,
92707abb-038b-4073-821a-9cff32579ff5,NY,PreservedSpecimen,938031,"W. R. Buck",52261,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007203,
d06837d9-b842-474b-b5fa-c277b1b2caf4,NY,PreservedSpecimen,938033,"W. R. Buck",52265,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007205,
79c72ba2-7d2d-4452-a9a4-a5f9ca53a6eb,NY,PreservedSpecimen,938053,"W. R. Buck",52274,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007224,
38d006b4-3401-4c65-a13d-8e9b09dcdd0d,NY,PreservedSpecimen,986351,"W. R. Buck",53323,2008,4,5,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, 0.5 mi SW of VA 16 on VA 741/Homestead Road, trail to Comers Creek Falls",1100,1100,36.7114,-81.4744,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097771,
a9cff504-75cc-4fb9-9e6c-a11d9cc3ccb5,NY,PreservedSpecimen,1024013,"W. R. Buck",53549,2008,4,22,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Todd Township, Trough Creek State Park, picnic area along Great Trough Creek, 1 mi N of park office",,,40.3186,-78.1267,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101300,
bb21c218-d842-4eb6-ab08-3fb38e1eceac,NY,PreservedSpecimen,1024553,"W. R. Buck",42007,2002,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, W of Roberts Road, 1 mi S of Riggsville Road  (Hwy C64) on East Burt Lake Road and Roberts Road",,,45.5447,-84.6628,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113470,
a8506e19-d7f1-498e-8fdf-09e0c0f6121f,NY,PreservedSpecimen,1024562,"W. R. Buck",42022,2002,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","The Gorge, S of Riggsville Road (Hwy C64) 0.35 mi E of West Burt Lake Road",,,45.5556,-84.6864,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113479,
dc758dac-11d0-45fc-b0f8-0d8edd45b469,NY,PreservedSpecimen,1024564,"W. R. Buck",42024,2002,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","The Gorge, S of Riggsville Road (Hwy C64) 0.35 mi E of West Burt Lake Road",,,45.5556,-84.6864,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113481,
8a679864-7587-4b23-8d07-2a6f87db3b56,NY,PreservedSpecimen,976866,"R. C. Harris",54621,2008,5,19,"North America","United States of America",Vermont,"Essex Co.","Town of Averill, Quimby Country resort property, SW of Forest Lake Road near new leach field",,,44.9953,-71.6983,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131220,
79e80e24-6d8a-40c1-a36c-a3a5d49785eb,NY,PreservedSpecimen,1050701,"J. C. Lendemer",14149A,2008,9,19,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187079,
625c34ee-9a88-41ef-bb66-3612c2557827,NY,PreservedSpecimen,1050737,"J. C. Lendemer",14132,2008,9,19,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187124,
e3d4a45b-e761-49c6-b9b8-6df4788e751f,NY,PreservedSpecimen,1050892,"J. C. Lendemer",14337A,2008,9,20,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Shingle Marsh along road to Halfway Log Dump",190,190,45.2222,-81.4711,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187701,
a5402271-5294-45d5-9f26-da669ce6d847,NY,PreservedSpecimen,1068448,"J. C. Lendemer",8650,2007,3,10,"North America","United States of America",Pennsylvania,"Dauphin Co.","State Game Lands #210, lower E slopes of Peters Mountain, ca. 5 mi NE of Carsonville, N of PS Route 325, above DeHart Reservoir, Grantville Quad.",274,305,40.4981,-76.6833,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197603,
865e0b04-b24f-40a0-bc1a-e501fc661909,NY,PreservedSpecimen,1068449,"J. C. Lendemer",2340,2004,4,18,"North America","United States of America",Pennsylvania,"Sullivan Co.","Worlds End State Park, along Mineral Spring Road, ca. 1/2 mile from intersection with PA Route #154",396,396,41.4614,-76.5789,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197604,
1df10b99-8bf7-4cd0-a50c-ea82ba0b1032,NY,PreservedSpecimen,1118597,"J. C. Lendemer",18974,2009,8,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, areas around Caldwell Fork, along W portions of Boogerman Loop Trail",823,914,35.6153,-83.0944,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265642,
f9eb79d5-0a61-4309-9c12-68d8d46665be,NY,PreservedSpecimen,1118677,"J. C. Lendemer",18895,2009,8,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, E slopes above (E of) Caldwell Fork, along E portions of Boogerman Loop Trail",914,1097,35.6153,-83.0944,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265736,
1096c011-f6dc-40a9-9f6b-3adb28832609,NY,PreservedSpecimen,1107139,"J. C. Lendemer",19205,2009,8,6,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Beech Gap Trail between Straight Fork Rd./Balsam Mountain Rd. and Hyatt Ridge Trail",975,1494,35.6271,-83.2229,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266013,
66e610f9-cc19-4cdb-9b54-ff45cf78ea3a,NY,PreservedSpecimen,1107299,"J. C. Lendemer",19041,2009,8,5,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, Gabes Mountain Trail, 0-2 mi E of jct with Maddron Bald Trail",732,975,35.75,-83.2611,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266303,
8e5b462f-edd0-45ee-ad71-cc0cb7ab8737,NY,PreservedSpecimen,1180803,"J. C. Lendemer",7064,2006,4,30,"North America","United States of America","North Carolina","Macon Co.","Ravenel Park, trail to Sunset Rock, Highlands Quad.",1219,1219,35.0469,-83.1889,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396558,
98704d74-6f9a-4428-9d7d-f6db44a53db3,NY,PreservedSpecimen,1148382,"J. C. Lendemer",23194,2010,6,11,"North America","United States of America",Maine,"Hancock Co.","T28 MD, SE slopes of Lead Mountain, terminus of gravel road off ME 9, W of Beddington",226,226,44.8583,-68.0994,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402293,
32f01506-7e84-4ea3-9931-18b8c5e8bc5d,NY,PreservedSpecimen,1196505,"J. C. Lendemer",23520,2010,6,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, White Oak Branch Trail to jct with Forney Creek Trail",604,631,35.4771,-83.5597,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403079,
4faa3b13-8556-4fd5-82e4-278d06b1043d,NY,PreservedSpecimen,1205656,"J. C. Lendemer",23699,2010,8,30,"North America","United States of America",Pennsylvania,"Clearfield Co.","Moshannon State Forest, Caledonia Pike at jct w/ PR 12112, 1/4 mi W of jct w/ Knobs Rd.",648,648,41.1825,-78.3486,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418539,
f071029e-db4a-48fe-b15e-c25db2beeed9,NY,PreservedSpecimen,1216018,"J. C. Lendemer",24283,2010,9,2,"North America","United States of America",Pennsylvania,"Cameron Co.","Elk State Forest, Brooks Run Rd. 1.25 mi W of jct w/ PA 872",362,362,41.4092,-78.0544,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420430,
eb38c40b-9b8c-4585-805a-49bd1edd1d60,NY,PreservedSpecimen,1216138,"J. C. Lendemer",24568,2010,9,6,"North America","United States of America",Pennsylvania,"Clarion Co.","Cook Forest State Park, Rhododendron/Indian Trail Loop, W-facing slopes above Toms Run",418,418,41.3369,-79.2094,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420562,
e619ea44-a56e-4aea-9a14-059e612651bc,NY,PreservedSpecimen,01206541,"W. R. Buck",56475,2010,9,24,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449851,
9a2b013f-b0d1-4b60-8952-02502b9ce0a1,NY,PreservedSpecimen,1216989,"J. C. Lendemer",25426,2010,9,14,"North America","United States of America",Pennsylvania,"Union Co.","Bald Eagle State Forest, Joyce Kilmer Natural Area, Joyce Kilmer Trail 0-0.2 mi S of Bear Run Rd. along Laurel Run",365,365,40.8981,-77.2786,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452543,
08f42cd5-6bef-4842-abb1-c327de46bf20,NY,PreservedSpecimen,1216992,"J. C. Lendemer",25423,2010,9,14,"North America","United States of America",Pennsylvania,"Union Co.","Bald Eagle State Forest, Joyce Kilmer Natural Area, Joyce Kilmer Trail 0-0.2 mi S of Bear Run Rd. along Laurel Run",365,365,40.8981,-77.2786,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452550,
bcb93771-29d4-4366-a57a-8475d56f3e0e,NY,PreservedSpecimen,1218003,"J. C. Lendemer",27146,2010,10,18,"North America","United States of America",Vermont,"Orleans Co.","Town of Westmore, Willoughby State Forest, Willoughby Cliffs Natural Area, W-facing slopes of Mt. Pisgah",1709,1709,44.7311,-72.0311,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465224,
0f334467-5fce-448d-8ba2-25b6e7fbc679,NY,PreservedSpecimen,1199141,"J. C. Lendemer",27349,2010,10,20,"North America","United States of America",Vermont,"Addison Co.","Town of Bristol, Green Mountain National Forest, Bristol Cliffs Wilderness Area, W-facing slopes of South Mountain, talus slopes ~3 mi S of jct of Lower Notch Rd. and Lovers Lane",244,244,44.1078,-73.0725,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469673,
20e9743f-caec-4ae0-9277-8fe35243c118,NY,PreservedSpecimen,1218877,"J. C. Lendemer",27530,2010,10,22,"North America","United States of America",Vermont,"Caledonia Co.","Town of Wheelock, Wheelock Farm, NW shore of Flagg Pond, S of W Wheelock Rd.",493,493,44.5717,-72.2047,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471949,
60c80621-c6f7-4f3e-940b-904ff61ad424,NY,PreservedSpecimen,1223315,"J. C. Lendemer",28350,2011,5,22,"North America",Canada,Quebec,"Pontiac Co.","Gatineau Park, Church Hill, 0.3-0.5 mi E of parking area on Chemin Eardley Masham, 2 mi N of jct w/ QUEBEC 148",195,195,45.5794,-76.0914,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570175,
5386d95b-a5a0-49d4-87f8-29e2bf223731,NY,PreservedSpecimen,1223376,"J. C. Lendemer",28294,2011,5,21,"North America",Canada,Ontario,"Lanark Co.","N of Peneshula Rd. 0.6 mi W of int. w/ Cedar Cove Rd., 1.5 mi SW of int. w/ Snye Rd.",171,171,45.2669,-76.5131,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570239,
bf87aaaf-b362-49d3-b958-17fa6ebe73ab,NY,PreservedSpecimen,1223383,"J. C. Lendemer",28287,2011,5,21,"North America",Canada,Ontario,"Lanark Co.","N of Peneshula Rd. 0.6 mi W of int. w/ Cedar Cove Rd., 1.5 mi SW of int. w/ Snye Rd.",171,171,45.2669,-76.5131,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570246,
b2c844f9-b948-4134-b14e-b57e849d0a4a,NY,PreservedSpecimen,1223391,"J. C. Lendemer",28280,2011,5,21,"North America",Canada,Ontario,"Lanark Co.","N of Peneshula Rd. 0.6 mi W of int. w/ Cedar Cove Rd., 1.5 mi SW of int. w/ Snye Rd.",171,171,45.2669,-76.5131,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570254,
baec985c-f347-42d8-9eaf-8c2ed860a011,NY,PreservedSpecimen,1225671,"J. C. Lendemer",4842,2005,8,10,"North America","United States of America","North Carolina","Transylvania Co.","Gorges State Park, east facing drainage of the Toxaway River, 1/2 km east of Indian Camp Road",610,610,35.0903,-82.9172,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603484,
fff36c54-c2db-4388-8fbe-abf2faf210b2,NY,PreservedSpecimen,1225672,"J. C. Lendemer",4778,2005,8,10,"North America","United States of America","North Carolina","Transylvania Co.","Gorges State Park, east facing drainage of the Toxaway River, 1/2 km east of Indian Camp Road",610,610,35.0903,-82.9172,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603485,
6400d773-1846-4a91-a98e-c6bfa5f60b7a,NY,PreservedSpecimen,1398233,"W. R. Buck",30391,1996,9,13,"North America","United States of America","North Carolina","Macon Co.","The Mountain (Little Scaly Mt.), along NC 106 (Dillard Road), 3.8 mi SW of US 64 at Highlands",1250,1250,35.03,-83.25,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610781,
447f6c0c-81cd-4deb-a3ac-63754b554cf6,NY,PreservedSpecimen,1398234,"W. R. Buck",32524,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Wayah Bald, along Appalachian Trail",1616,1616,35.17,-83.57,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610782,
e26c00f8-77db-4a5c-8b86-51c4558e7a00,NY,PreservedSpecimen,1398235,"W. R. Buck",35039,1998,10,10,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Chattooga Gorge at Bull Pen Bridge, along Chattooga River",725,725,35.02,-83.13,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610783,
d0060a2f-c2df-488a-b844-696daf3dc709,NY,PreservedSpecimen,1398236,"W. R. Buck",34930,1998,10,7,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, S-slope of Piney Ridge Knob, along Forest Service Road extension of Moses Creek Rd., 11.2 miles ENE of Moses Creek Missionary Baptist Church",1325,1325,35.35,-83.1,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610784,
f58c3906-5478-4dfe-be15-379b90afcfc0,NY,PreservedSpecimen,1398237,"W. R. Buck",34934,1998,10,7,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, S-slope of Piney Ridge Knob, along Forest Service Road extension of Moses Creek Rd., 11.2 miles ENE of Moses Creek Missionary Baptist Church",1325,1325,35.35,-83.1,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610785,
0b2879cb-1586-408d-81c2-b20f5c78e6eb,NY,PreservedSpecimen,1398238,"J. C. Lendemer",7064,2006,4,30,"North America","United States of America","North Carolina","Macon Co.","Ravenel Park, trail to Sunset Rock, Highlands Quad.",1219,1219,35.0469,-83.1889,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610786,
6bcd8118-837f-46d4-85f1-a74f0bae42c7,NY,PreservedSpecimen,1228634,"J. C. Lendemer",29715,2011,6,25,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Appalachian Trail between Clingmans Dome and jct w/ Goshen Prong Trail",1768,2012,35.565,-83.5289,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644197,
d28a2d2c-e2cb-4be2-9db1-9525acd9de11,NY,PreservedSpecimen,1236432,"R. C. Harris",54621,2008,5,19,"North America","United States of America",Vermont,"Essex Co.","Town of Averill, Quimby Country resort property, trail to Sandy Beach on Great Averill Pond",,,44.98,-71.68,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733214,