﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a304a8f6-ca73-4ed1-8547-17019e66b086,NY,PreservedSpecimen,01158196,"D. E. Atha",2196,2000,7,28,"North America","United States of America",Georgia,"Berrien Co.","on border with Cook County, east of town of Adel, at junction of Withlacoochee River and Young's Mill Creek where Highway 37 crosses river",,,31.1197,-83.3211,,100,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39767,
b2c83c15-5974-47e6-a4d3-e7bce30be35b,NY,PreservedSpecimen,43996,"R. A. Hattaway",5807,1995,3,30,"North America","United States of America",Florida,"Leon Co.","0.4km E of Eanon Church Rd, on Hwy 90, 50m E of powerline row, 15m W of stream",15,15,30.45,-84.37,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"R. A. Hattaway",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450594,
0a6e1aa9-3686-4386-8bf6-ef82b2a7d160,NY,PreservedSpecimen,190242,"J. B. Nelson",18145,1997,5,1,"North America","United States of America","South Carolina","Lancaster Co.","Due S of Kershaw, along US 601, at Hanging Rock Creek",120,120,33.525,-80.5917,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450596,
a40b7323-a9a8-4b4f-a7d3-f04d0818519e,NY,PreservedSpecimen,01400191,"D. E. Atha",9891,2011,4,29,"North America","United States of America","North Carolina","Carteret Co.","ca 5.3 air km E of Newport, along Mill Creek Road",2,2,34.7875,-76.7988,GPS,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618117,
23bfe49f-a289-416a-83ed-856b5b3746fc,NY,PreservedSpecimen,1238389,"J. C. Lendemer",30781,2012,4,12,"North America","United States of America","North Carolina","Camden Co.","North River Game Land, S of Shipyard Rd. 0.6 mi SW intersection w/ NC343, 0.4 mi E of Pasquotank River",0,0,36.3567,-76.2183,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,"R. F. C. Naczi",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830584,
9a831b99-ad77-4734-85c1-ed6750e02f1f,NY,PreservedSpecimen,02316565,"W. D. Longbottom",16772,2012,4,16,"North America","United States of America",Georgia,"McIntosh Co.","Town of Darien, along GA Rt. 251, just west of I-95, growing along roadside-right-of way at edge of woods near parking lot for hotel",,,31.4009,-81.4525,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530941,
78d66ec5-6b8e-4395-9283-f515f8e86dbe,NY,PreservedSpecimen,02584215,"S. B. Buckley",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841995,
042300d5-26e7-4edc-942b-cc0690168ca3,NY,PreservedSpecimen,2584216,"S. B. Buckley",s.n.,1840,4,,"North America","United States of America",Alabama,"Wilcox Co.",,,,31.9892,-87.3082,"GEOLocate Web Application",47475,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841996,
196cdaa1-7686-4e21-910d-de3be00fc3bb,NY,PreservedSpecimen,2584217,"F. D. Bowers",43367,1969,5,9,"North America","United States of America",Tennessee,"Bradley Co.","Both side of Route 74, 4.4 miles N of State Line",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841997,
708ee8ae-f2e4-4be1-94e0-8f3aaffe7886,NY,PreservedSpecimen,2584218,"G. N. Jones",35117,1963,4,11,"North America","United States of America",Missouri,"Butler Co.","along St. Francis River, near Qulin",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841998,
4efda2e2-3346-472e-93fa-dc1bc7904822,NY,PreservedSpecimen,2584220,"R. K. Godfrey",55398,1957,3,7,"North America","United States of America",Florida,"Walton Co.","near Cluster Springs",,,30.8385,-86.2052,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842000,
f057d6d4-4253-46f7-a96f-aeb15f453d08,NY,PreservedSpecimen,2584221,"V. L. Cory",52665,1947,4,6,"North America","United States of America",Texas,"Hardin Co.","6½ miles south of Silsbee",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842001,
e3f6dacc-6b8f-4453-9b68-055e761953b7,NY,PreservedSpecimen,2584222,"V. L. Cory",52760,1947,4,8,"North America","United States of America",Texas,"Jasper Co.","3¾ miles east of Buna",,,30.744,-94.0251,"GEOLocate Web Application",62526,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842002,
750d25ce-bf35-4eda-9865-4697b6cf39be,NY,PreservedSpecimen,2584223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842003,
77b7e2e3-cdd7-4ec5-b8ef-a1377b597669,NY,PreservedSpecimen,2584224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842004,
2988b841-68bc-477c-8f4a-b8f305d60c4c,NY,PreservedSpecimen,2584225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842005,
af009ba4-bb7f-421e-9043-67e31b9b7666,NY,PreservedSpecimen,02584226,"W. Hess",9651,2001,7,17,"North America","United States of America","North Carolina","Craven Co.","Croatan Natn'l Forest, on 1100 (catfish Lake Rd) & 5 mi W of US 70",,,34.9719,-77.0294,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842373,
814a5fa3-51da-43b9-a7be-90ab447a6db1,NY,PreservedSpecimen,2584227,"C. A. Brown",910,,,,"North America",,,,"New Campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842471,
9038c61d-9e51-48e5-af0e-3bc89c5dc145,NY,PreservedSpecimen,2584228,"J. K. Small",s.n.,1930,5,,"North America","United States of America",Florida,,"Wetoppa Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842472,
b8e3c326-ff45-4f2e-9c46-b84bfe86fdaf,NY,PreservedSpecimen,2584229,"J. K. Small",s.n.,1930,5,,"North America","United States of America",Florida,,"Wetoppa Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842473,
9a92093f-9344-46c5-9d67-913b5c98bfd0,NY,PreservedSpecimen,2584230,"P. O. Schallert",s.n.,,,,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.1306,-80.2563,"GEOLocate Web Application",28907,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842474,
b54b887b-43db-4aa2-be51-1ebb0aad8033,NY,PreservedSpecimen,2584231,"J. K. Small",s.n.,1930,5,,"North America","United States of America",Florida,,"Wetoppa Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842475,
09615935-1a29-4652-9daa-77eec74b7e02,NY,PreservedSpecimen,2584232,"T. H. Kearney",862,1897,9,1,"North America","United States of America",Tennessee,"Cocke Co.","Collected along the French Broad River, between Paint Rock and Del Rio",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842476,
706d266d-7cc1-455a-8845-9766fd82c13d,NY,PreservedSpecimen,2584234,"A. Ruth",3563,1897,7,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842478,
0ecef20e-d3d0-48be-a021-bf954c79a345,NY,PreservedSpecimen,2584235,"H. D. House",1933,1906,4,26,"North America","United States of America","South Carolina","Oconee Co.",Newry,,,34.7251,-82.9099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842479,
d7e4f567-3eb0-46fa-9735-2493bed72664,NY,PreservedSpecimen,2584236,"Collector unspecified",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842480,
5647b843-bb77-4cec-a072-efeb8c0c785b,NY,PreservedSpecimen,2584239,"J. W. Hill",356,1978,4,23,"North America","United States of America",Georgia,"Morgan Co.","Beside Camp Rutledge Road gate.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842483,
365668d0-85d6-49e7-8d21-7430a50e71c8,NY,PreservedSpecimen,2584246,"A. B. Langlois",s.n.,1882,10,,"North America","United States of America",Louisiana,"Plaquemines Parish",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842490,
07b69491-5191-472a-8bba-4e8b45ddffcd,NY,PreservedSpecimen,2584247,"J. Fairey",732,1978,4,18,"North America","United States of America",Georgia,"Elbert Co.","on bank of Savannah River. Site #10, about 0.5 mile south of the Ga. 72 bridge over the Savannah River",,,34.0625,-82.6417,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842491,
b62ccec9-1b79-402c-b404-eb732f00c0b5,NY,PreservedSpecimen,2584248,"W. C. Credle",594,1979,5,1,"North America","United States of America",Georgia,"Elbert Co.","along Savannah River. Site #36, just south of the Georgia Highway 368 bridge over the Savannah River",,,34.2511,-82.7439,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842492,
a80fbe8f-37fe-460f-86eb-0feae08c5a38,NY,PreservedSpecimen,2584249,"J. Fairey",738,1978,4,25,"North America","United States of America","South Carolina","Abbeville Co.","on floodplain of Savannah River. Site #2, about 0.2 mile south of the S.C. 72 bridge over the Savannah River.",,,34.0661,-82.6361,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842493,
c5bf218b-8597-4909-b77c-766387717307,NY,PreservedSpecimen,2584250,"A. H. Curtiss",1831,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842494,
f369e76b-4e43-4ce9-bc1a-85549b53b3d6,NY,PreservedSpecimen,2584251,"A. H. Curtiss",6160,1897,5,4,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842495,
4a9d5d39-bea3-4334-94d3-1f0a0566b346,NY,PreservedSpecimen,2584253,"H. E. Ahles",40290,1958,5,9,"North America","United States of America","North Carolina","Gates Co.","vicinity of Merchants Pond east northeast of Gatesville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842497,
822d129e-73c7-4a3c-885b-5f2a2f9ee9e8,NY,PreservedSpecimen,2584254,"M. P. Burbanck",1542,1957,4,24,"North America","United States of America",Georgia,"DeKalb Co.","Mt. Arabia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842498,
0b99fd79-d1ad-4547-b0e2-9a56520e4103,NY,PreservedSpecimen,2584255,"W. M. Canby",s.n.,1888,9,28,"North America","United States of America","North Carolina",,"along French Broad river near Pauit Rock",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842499,
628078ad-a588-4644-be2c-baa3addfa603,NY,PreservedSpecimen,2584256,"J. S. Newberry",s.n.,1891,5,,"North America","United States of America","North Carolina","Madison Co.",,,,35.897,-82.8257,"GEOLocate Web Application",3961,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842500,
01884a41-8dbb-4592-a2f7-1b49621ef5ed,NY,PreservedSpecimen,2584257,"W. M. Canby",s.n.,1863,10,,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842501,
a4504014-fbf4-4617-9a5b-6febb702f549,NY,PreservedSpecimen,2584258,"F. E. Egler",40-175,1940,7,25,"North America","United States of America",Virginia,,"Cape Henry, F-4, south of R-1",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842502,
34383d7a-6640-44e8-b897-ffb60e6e5555,NY,PreservedSpecimen,2584259,"F. H. Knowlton",s.n.,1886,6,21,"North America","United States of America",Virginia,,"Dutch Gap, James River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842503,
3ccd8dc0-d8e8-4c65-95d2-7ff37f573136,NY,PreservedSpecimen,2584260,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842504,
3392ffbc-f1b6-4965-985e-aa8b9bd5af31,NY,PreservedSpecimen,2584261,"Collector unknown",s.n.,1839,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842505,
adaac978-1c61-4222-98c3-612222cbadcc,NY,PreservedSpecimen,2584262,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842506,
6d144cfe-3e17-4365-af28-41d056e5d024,NY,PreservedSpecimen,2584263,"P. V. Le Roy",s.n.,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842507,
d65f978e-1b2a-4535-aa38-f58e80f6d7f0,NY,PreservedSpecimen,2584264,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"in the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842508,
83c8ec85-9a03-4b49-a9a4-aeeab183006c,NY,PreservedSpecimen,2584265,"A. H. Curtiss",4621,1894,3,25,"North America","United States of America",Florida,,"Woods near Jacksonville",,,30.3227,-81.7229,"GEOLocate Web Application",36809,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842509,
4956cc11-dad2-4aaf-aa47-481d4ceb8589,NY,PreservedSpecimen,2584266,"W. C. Werner",s.n.,1892,5,28,"North America","United States of America",Ohio,"Lawrence Co.","Hanging Rock",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842510,
3ac183e6-0668-494f-a0cb-0095582dbb38,NY,PreservedSpecimen,2584267,"T. H. Kearney",s.n.,1894,7,29,"North America","United States of America",Tennessee,,"Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842511,
cfdfcf06-4c10-4dd2-8dd8-e01289542dcb,NY,PreservedSpecimen,2584268,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842512,
9c642155-a3cd-4973-8a8c-31dbd7705a40,NY,PreservedSpecimen,2584269,"F. V. Coville",s.n.,1893,4,1,"North America","United States of America",Virginia,"Virginia Beach (Independent City)",,,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842513,
6d74463d-9fed-469f-ade5-8cdd836c14a4,NY,PreservedSpecimen,2584270,"H. J. Banker",3536,1926,4,6,"North America","United States of America",Florida,,"St. Andrews Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842514,
5576ba5e-0b30-45d6-b116-55da1cded136,NY,PreservedSpecimen,2584272,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842516,
098e2f1c-cf4f-41f3-9bca-31a730486946,NY,PreservedSpecimen,2584274,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Virginia Beach (Independent City)",,,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842518,
00ccd014-1b79-4204-b329-2123b3f7ea93,NY,PreservedSpecimen,2584275,"V. E. McNeilus",01-146,2001,5,1,"North America","United States of America",Tennessee,"Hamilton Co.","Vine in trees at swamp behind Tennessee Welcome Center. I-75",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842519,
58bc09b6-0758-436b-97c8-02079250b817,NY,PreservedSpecimen,2584276,"R. Kral",88247,1999,4,22,"North America","United States of America",Tennessee,"Davidson Co.","Wallace Lane, S side Nashville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842520,
9cebdf56-75f8-426d-a7f9-28b9cb298003,NY,PreservedSpecimen,2584277,"R. Kral",88247,1999,4,22,"North America","United States of America",Tennessee,"Davidson Co.","Wallace Lane, S side Nashville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842521,
80d7986d-7003-4104-82e1-b083aef9ff16,NY,PreservedSpecimen,2584278,"A. Clapp",8285,1839,5,4,"North America","United States of America",Indiana,,"Clarks Point - N. shore of the falls",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842522,
90121d81-f158-4603-9356-9420d1593128,NY,PreservedSpecimen,2584280,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842524,
1039621c-a3e5-413c-9373-aa4d2fd1dba0,NY,PreservedSpecimen,2584281,"D. S. Correll",53846,1982,5,2,"North America","United States of America",Florida,"Escambia Co.","edge of woods along Rte. 29, about 3 miles north of Cantonment",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842525,
e5d275d4-21a1-42e6-a94c-380f4061c21c,NY,PreservedSpecimen,2584282,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842526,
0e75c361-b311-4d97-bd84-05bb3a892f74,NY,PreservedSpecimen,2584283,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842527,
bf5cac50-42ea-4ab6-88aa-14d198f65cef,NY,PreservedSpecimen,2584284,"E. J. Grimes",3580,1921,5,17,"North America","United States of America",Virginia,,"Mill Creek near Five Forks S.W. of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842528,
ef79dca5-e3c3-468b-94bf-1f7a874d4bf7,NY,PreservedSpecimen,2584285,"D. S. Correll",53488,1982,3,30,"North America","United States of America",Florida,"Nassau Co.","Orange Bluffs on St. Mary's River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,capreolata,,"Bignonia capreolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842529,