﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7b9987e-310e-4283-bda6-338a4a9c9b81,NY,PreservedSpecimen,1264301,"Fr. León",14357,1930,4,15,"West Indies",Cuba,"Pinar del Río",,"banks of a small stream between Viñales & Puerto Esperanza - (Pinar del Río)",,,22.6939,-83.7188,"Georeferencing Quick Reference Guide, Version 2012",8601.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536661,
1f80a4b1-487a-4852-ae2e-283402626f61,NY,PreservedSpecimen,1264302,"C. F. Baker",4861,1905,4,10,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536662,
7ee054bd-5fd5-470c-9206-fca0cb607221,NY,PreservedSpecimen,1264305,"N. L. Britton",14299,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536665,
0bff2d29-b5a7-4808-8fb7-6d954d961907,NY,PreservedSpecimen,1264306,"N. L. Britton",7195,1910,9,9,"West Indies",Cuba,"Pinar del Río",,"hillside pinelands, Sierra de Cabra, road to Guane, 200 m. [trip along army road between Coloma on S coast and Esperanza on N coast].",200,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536666,
be3ec9dc-351b-4cd6-a127-fd81cab4677a,NY,PreservedSpecimen,02520397,"J. J. Wurdack",260,1955,4,3,"South America",Venezuela,Bolívar,,"0.5 - 1 km east of ranch house",390,,6.75,-63.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777119,
8b22a2af-4f33-426f-b030-deb45f323aa4,NY,PreservedSpecimen,2520403,"J. A. Samuels",320,1916,5,23,"South America",Guyana,,,"Near the 2n of Oude Ryweg",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777130,
aaf041b2-143e-40a0-95f0-b5aaa29ac8df,NY,PreservedSpecimen,2520405,"A. L. Stoffers",393,1982,11,18,"South America",Guyana,,,"Behind Aishalton Hospital",,,2.5,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777132,
ab59135d-d037-4cf1-abd1-025ff9d8d4c3,NY,PreservedSpecimen,1289787,"B. V. Rabelo",2639,1984,4,28,"South America",Brazil,Amapá,"Macapá Mun.","Rio Pedreira, médio curso.",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759232,http://sweetgum.nybg.org/images3/601/443/01289787.jpg
39db374b-5fd4-4ecf-8918-0fca31ca3b3d,NY,PreservedSpecimen,1289785,"M. J. G. Hopkins",607,1986,6,8,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Furo Santa Rosa of Rio Uraricoera.-Ilha de Maracá. SEMA Estação. Furo Santa Rosa of Rio Uraricuera. Trail behind Casa Santa Rosa. Ca 1 km from river",,,3.4,-61.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759230,http://sweetgum.nybg.org/images3/601/441/01289785.jpg
b6617260-fc06-4ba6-b4c0-1fdca259238b,NY,PreservedSpecimen,2520398,"W. R. Hostmann",360,,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777125,http://sweetgum.nybg.org/images3/1787/780/02520398.jpg
c06cb857-54b2-4f87-8890-9fb0a2574064,NY,PreservedSpecimen,2520399,"W. R. Hostmann",999,,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777126,http://sweetgum.nybg.org/images3/1787/781/02520399.jpg
2a5f9663-466d-4e9c-97b6-a3de22f9f400,NY,PreservedSpecimen,1289789,"H. S. Irwin",48343,1960,9,18,"South America",Brazil,Amapá,"Oiapoque Mun.","On river  islands. About 4 km southwest of mouth of Rio Ingarari.",,,2.3,-52.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759234,http://sweetgum.nybg.org/images3/601/445/01289789.jpg
23e2ce9f-7721-4e8d-885c-bf1ce16901e8,NY,PreservedSpecimen,1289784,"J. A. Ratter",R.6266,1988,2,10,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. On Trilha de Preguiça, 2-3 km N of the Casa de Maracá.",,,3.35,-61.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759229,http://sweetgum.nybg.org/images3/601/440/01289784.jpg
4b56230b-1925-4f02-ba82-e339f795e02b,NY,PreservedSpecimen,2520400,"J. A. Steyermark",90481,1962,1,1,"South America",Venezuela,Bolívar,,,500,510,4.42,-63.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777127,http://sweetgum.nybg.org/images3/1787/782/02520400.jpg
fe02695f-0b26-41f2-926d-f73bf8e16256,NY,PreservedSpecimen,1289786,"B. Maguire",40174,1954,12,5,"South America",Brazil,Roraima,,"Serra Tepequem. Terr. do Rio Branco.",600,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759231,http://sweetgum.nybg.org/images3/601/442/01289786.jpg
47738c8e-d2e5-4c7a-9f2c-70fba0dc92a8,NY,PreservedSpecimen,1289788,"B. Maguire",40174,1954,12,5,"South America",Brazil,Roraima,,"Serra Tepequem. Terr. do Rio Branco.",600,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759233,http://sweetgum.nybg.org/images3/601/444/01289788.jpg
e375c64d-b133-4fe8-95f8-8d916ce66c8c,NY,PreservedSpecimen,1264303,"E. P. Killip",43737,1954,3,23,"West Indies",Cuba,"Isla de la Juventud",,"Along road to San Francisco de las Piedras",,,21.7833,-82.8333,"Georeferencing Quick Reference Guide, Version 2012",9516.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536663,http://sweetgum.nybg.org/images3/374/495/v-249-01264303.jpg
3172002a-7dde-4fd6-a2d2-5eda22a52e61,NY,PreservedSpecimen,2520402,"T. W. Henkel",3924,1994,7,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi; Rocky Creek 4 km S of Aishalton along Marudi line.",250,,2.45,-59.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777129,http://sweetgum.nybg.org/images3/1787/784/02520402.jpg
da392f50-0241-4006-a1bd-f4608aed15cf,NY,PreservedSpecimen,2520407,"T. W. Henkel",840,1993,1,16,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts. Upper Ireng R; 0.5km E of Cipo settlement and adjacent savanna ridges 3-5 km SW",570,750,4.82,-60.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777134,http://sweetgum.nybg.org/images3/1787/789/02520407.jpg
d2b99119-71ba-4729-a0a0-1697baef313a,NY,PreservedSpecimen,2520408,"T. W. Henkel",3774,1994,4,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"south Rupununi; Toot River, 40 km SE Aishalton village along Marudi Road",250,,2.25,-59.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777135,http://sweetgum.nybg.org/images3/1787/790/02520408.jpg
58a138ce-5a32-4a8b-b605-04172c5bcaa6,NY,PreservedSpecimen,2520406,"R. L. Liesner",21866,1987,3,11,"South America",Venezuela,Amazonas,"Atures Mun.","5 to 8 km NW of settlement of Yutaje
3km W of Rio Coro-Coro, W of Serrania de Yutaje",800,1000,5.67,-66.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777133,http://sweetgum.nybg.org/images3/1787/788/02520406.jpg
f22909c9-3214-46e5-8688-71e0d6652f74,NY,PreservedSpecimen,2520401,"R. L. Liesner",11317,1981,4,7,"South America",Venezuela,Bolívar,,"Represa Guri, 40 to 70 km east of Ciudad Piar by twisty road.",250,300,7.53,-63.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777128,http://sweetgum.nybg.org/images3/1787/783/02520401.jpg
db803b51-4234-4739-9f96-0b1837df0f9c,NY,PreservedSpecimen,01100701,"N. L. Britton",7195,1910,9,9,"West Indies",Cuba,"Pinar del Río",,"Sierra de Cabra, on Guane Road.",,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,"E. R. Bécquer Granados",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238792,http://sweetgum.nybg.org/images3/275/628/v-249-01100701.JPG
74c145c6-991e-4139-86de-36d80f5cb4f6,NY,PreservedSpecimen,2520404,"A. C. Smith",3057,1938,2,15,"South America",Guyana,,,"watershed between Rupununi and Kuyuwini rivers; Parabaru Savanna",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777131,http://sweetgum.nybg.org/images3/1787/786/02520404.jpg
d1ac2fe2-e87d-4fbd-bb3c-fad077273e1a,NY,PreservedSpecimen,01100727,"A. H. Liogier",2054,1951,12,26,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines; Finca Santa Rosalía.",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,"E. R. Bécquer Granados",2009,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238793,
cbd3d7eb-8f79-4946-ac38-d7b582a55dac,NY,PreservedSpecimen,1264304,"A. H. Liogier",1842,1951,5,19,"West Indies",Cuba,"Pinar del Río",,"Cerro de Cabras, Pinar del Rio.",,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536664,
2a2047d4-f50b-42cb-be19-6a3d3ad47e26,NY,PreservedSpecimen,01264307,"A. H. Liogier",2054,1951,12,26,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines; Finca Santa Rosalía.",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536659,
40a962c3-d7e1-4810-b9a0-b4b8e2ff2b83,NY,PreservedSpecimen,01100702,"E. L. Ekman",14103,1922,6,22,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,patrisiana,,"Henriettea patrisiana DC.",,"E. R. Bécquer Granados",2009,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238794,http://sweetgum.nybg.org/images3/275/629/v-249-01100702.JPG
