﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a4e646d-849c-42b2-ad15-f802b35d49f7,NY,PreservedSpecimen,03358396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697252,
fba3777b-0b47-4d14-8f79-08325f85e268,NY,PreservedSpecimen,3358398,"B. D. Halsted",s.n.,1890,5,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697259,
3ebd1237-72b4-4a0a-bb56-ca46b7574732,NY,PreservedSpecimen,3358399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697260,
687af13f-be28-408a-b9f8-068b902cec49,NY,PreservedSpecimen,3358400,"H. Swift",R316/33,1939,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697261,
1bd817b7-9cf5-41d6-8867-2ea9ae9e47f7,NY,PreservedSpecimen,3358401,"A. Williamson",s.n.,1957,6,,"North America","United States of America","New York","Westchester Co.",,183,,41.1687,-73.7635,"GEOLocate Web Application",3708,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697262,
990b4eee-0a32-40bb-b58c-aa783940b85f,NY,PreservedSpecimen,3358402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697263,
12187339-91d5-4d67-9b24-2310f4f2dc69,NY,PreservedSpecimen,3358403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697264,
2e89c6d1-de9a-4a31-9edf-8aa518289631,NY,PreservedSpecimen,3358404,"E. C. Marquand",s.n.,1936,5,,"North America","United States of America","New Jersey",,Barnardsville,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697265,
9c4348a9-dc48-44b6-bd79-d04ec66eb49e,NY,PreservedSpecimen,3358405,"E. M. Packard",67,1938,,,"North America","United States of America","New York","Onondaga Co.","near Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697266,
4324fac6-caa3-49f5-8832-e003b0b47f9b,NY,PreservedSpecimen,391964,"C. Wright",s.n.,1853,,,Asia,Japan,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158589,
0a8ee1ca-b756-44b1-beb5-46ac60d0be27,NY,PreservedSpecimen,3358397,"F. L. Stevens",s.n.,1893,5,9,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697258,http://sweetgum.nybg.org/images3/2896/561/03358397.jpg
