﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c9d7758-8d65-46ff-9bcd-81c2be519f22,NY,PreservedSpecimen,664033,"F. E. Northam",91-3,1991,5,29,"North America","United States of America",Washington,"Whitman Co.","Plant growing within 3 feet of gravel road along Union Flat Cr. appx. 2 mi. east of Uniontown.",,,46.5348,-117.049,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,"R. K. Rabeler",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318419,
30c85643-0a90-4f76-ad04-e57619a0c4e2,NY,PreservedSpecimen,664032,"R. Old",s.n.,1985,5,,"North America","United States of America",Idaho,"Nez Perce Co.","Clearwater River drainage ca. 10 mi E of Lewiston.  Steep slope along gravel road in Coyote Gulch ca ½ way between top of canyon and river, ca. 1.75 mi N of river",487.7,487.7,46.4612,-116.84,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,"R. K. Rabeler",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318420,
427e7514-eedd-429b-97ca-e6cfa8bd3e11,NY,PreservedSpecimen,664034,"See Collection Notes",,1867,7,8,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318421,
561a9462-0d0d-4e03-99c7-e62e11b5473f,NY,PreservedSpecimen,342535,"G. S. Karelin",1282,1841,,,Asia,Kazakhstan,,,"In fruticetis collium Songoriae prope munimentum Ajagus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,cerastioides,,"Lepyrodiclis cerastioides Kar. & Kir.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601987,
e8590140-fa96-4f97-9efa-c92b453f8743,NY,PreservedSpecimen,04409810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,,,Lepyrodiclis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840331,
476a70b2-0d22-48c2-adcb-1ae4fa71fde2,NY,PreservedSpecimen,04409811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840332,http://sweetgum.nybg.org/images3/4054/095/04409811.jpg
282b7522-935f-4e80-baee-6d89989605d6,NY,PreservedSpecimen,4409816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840362,http://sweetgum.nybg.org/images3/4054/100/04409816.jpg
6ef05a77-98d4-48c2-ade4-bd9688e10483,NY,PreservedSpecimen,4409817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840363,http://sweetgum.nybg.org/images3/4054/101/04409817.jpg
023842a1-43f3-4d82-a4d0-691e3e04868f,NY,PreservedSpecimen,4409822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840369,http://sweetgum.nybg.org/images3/4054/106/04409822.jpg
147dd1dd-e4f0-4aa6-b5ff-040360f1e7ce,NY,PreservedSpecimen,4409823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840371,http://sweetgum.nybg.org/images3/4054/107/04409823.jpg
e5cd3a5f-ef8b-457a-af79-16405c139170,NY,PreservedSpecimen,4409824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840372,http://sweetgum.nybg.org/images3/4054/108/04409824.jpg
e7f9336d-1a7a-426d-a09c-7972624f9681,NY,PreservedSpecimen,4409825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840373,http://sweetgum.nybg.org/images3/4054/109/04409825.jpg
82708768-aaf7-4125-a8b3-87839c521727,NY,PreservedSpecimen,4409826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840374,http://sweetgum.nybg.org/images3/4054/110/04409826.jpg
e61af31c-cf58-49d0-bb65-1d27fa5e38e6,NY,PreservedSpecimen,4409828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840376,http://sweetgum.nybg.org/images3/4054/112/04409828.jpg
5bdfa5df-ad87-4c95-a447-0500d441517e,NY,PreservedSpecimen,4409830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840378,http://sweetgum.nybg.org/images3/4054/114/04409830.jpg
ba158599-7492-4cd8-b0d0-30fa876bba12,NY,PreservedSpecimen,04409831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,stellarioides,,"Lepyrodiclis stellarioides Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840379,http://sweetgum.nybg.org/images3/4054/115/04409831.jpg
e9c7b605-2704-4e67-9e03-6c632952a451,NY,PreservedSpecimen,4409815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840361,http://sweetgum.nybg.org/images3/4054/099/04409815.jpg
87865c33-4776-4d6a-ba68-fdd890ba07a8,NY,PreservedSpecimen,4409819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840365,http://sweetgum.nybg.org/images3/4054/103/04409819.jpg
aa462756-720b-4789-bbad-5de9872a32de,NY,PreservedSpecimen,4409827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840375,http://sweetgum.nybg.org/images3/4054/111/04409827.jpg
fe84919d-0196-4458-b941-7e82c9bdea23,NY,PreservedSpecimen,4409829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840377,http://sweetgum.nybg.org/images3/4054/113/04409829.jpg
b64120de-1ad2-4f8d-a0bc-36d348b1ee55,NY,PreservedSpecimen,04409832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,tenera,,"Lepyrodiclis tenera Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840381,http://sweetgum.nybg.org/images3/4054/116/04409832.jpg
80688571-49af-4959-91be-9b8638f7ea9b,NY,PreservedSpecimen,4409814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840360,http://sweetgum.nybg.org/images3/4054/098/04409814.jpg
80ad3ee4-a68b-4d83-894c-0fb2dc81e713,NY,PreservedSpecimen,4409818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840364,http://sweetgum.nybg.org/images3/4054/102/04409818.jpg
9953f5be-98b8-4744-8edb-af5d7d59e0e3,NY,PreservedSpecimen,4409820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840366,http://sweetgum.nybg.org/images3/4054/104/04409820.jpg
2e79aa8f-094a-44db-9555-34fd1ad00ddd,NY,PreservedSpecimen,4409821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840367,http://sweetgum.nybg.org/images3/4054/105/04409821.jpg
8572c0fa-92a9-47ad-9486-e6e1a5619078,NY,PreservedSpecimen,4409813,"W. N. Koelz",9973,1936,7,16,Asia,India,,,"Pukar, Lahul (Tibetan Border)",3353,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840359,http://sweetgum.nybg.org/images3/4054/097/04409813.jpg
e1b91b05-ea19-44e4-a22e-e314e167917a,NY,PreservedSpecimen,4409812,"W. N. Koelz",8454,1936,6,20,Asia,India,Punjab,,"Kolung, Lahul",3353,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840358,http://sweetgum.nybg.org/images3/4054/096/04409812.jpg
