﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
755debf9-6c59-440e-9325-9e26e91be498,NY,PreservedSpecimen,02317274,"F. D. Bowers",5029,1973,12,16,"North America",Mexico,"San Luis Potosí",,"About 1.5 mi S of Tamazunchale on Hwy 85",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530178,
37ec7b1a-380f-408d-83e0-b2de76ee2ebc,NY,PreservedSpecimen,02317275,"F. D. Bowers",5030,1973,12,16,"North America",Mexico,"San Luis Potosí",,"About 1.5 mi S of Tamazunchale on Hwy 85",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530179,
23faa867-9a56-4dd5-9639-4e84b3fb01aa,NY,PreservedSpecimen,02792571,"I. M. Haring",149,1937,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Matheson Hammock, near Miami",,,25.6765,-80.2642,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148326,
19745487-f39a-4e15-890d-27eb5fa8d3fe,NY,PreservedSpecimen,02900429,"J. B. McFarlin",A-3787,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Simpson's Park, Miami.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251354,
3c1b2f1f-9930-4931-9ad2-874238cc765f,NY,PreservedSpecimen,02900431,"J. B. McFarlin",3787,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Simpson's Park, Miami.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251375,
3fa6c9e3-4387-4fde-b462-e88930f2efb6,NY,PreservedSpecimen,02900432,"R. O. S. Breen",3194,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251377,
cd4850fb-7a85-4c4a-8131-1a2583664c7f,NY,PreservedSpecimen,02900434,"R. O. S. Breen",3220A,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 mi NW of Homestead",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251419,
882cf9c5-5fb2-4dd0-b57b-da630479f999,NY,PreservedSpecimen,02900435,"I. M. Haring",49,1937,2,27,"North America","United States of America",Florida,,"Near Miami, Matthewson Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251545,
61e6600d-135c-412b-94d5-fe7bbdd613a6,NY,PreservedSpecimen,598048,"G. F. Gaumer",1270,,,,"North America",Mexico,,,Chichankanab.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852495,"http://sweetgum.nybg.org/images3/154/376/m-014-00598048-01.jpg | http://sweetgum.nybg.org/images3/154/377/m-014-00598048-02.jpg | http://sweetgum.nybg.org/images3/154/378/m-014-00598048-03.jpg"
b9125858-6bd7-46b3-9d0f-b8bf18470eec,NY,PreservedSpecimen,598237,"F. D. Bowers",5031,1973,12,16,"North America",Mexico,"San Luis Potosí",,"About 1.5 mi S of Tamazunchale on Hwy 85",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"B. H. Allen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852496,"http://sweetgum.nybg.org/images3/154/749/m-014-00598237-01.jpg | http://sweetgum.nybg.org/images3/154/750/m-014-00598237-02.jpg | http://sweetgum.nybg.org/images3/154/751/m-014-00598237-03.jpg"
61cca5b4-244e-4c61-900c-65040061edea,NY,PreservedSpecimen,02900430,"I. M. Haring",49,1937,2,27,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251363,
71df2a68-c909-49f5-8478-4abd4e99635d,NY,PreservedSpecimen,02900436,"I. M. Haring",49,1937,2,27,"North America","United States of America",Florida,,"Near Miami, Matthewson Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251549,
