﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4fc57128-af0e-49c9-beeb-1aa7c55de7eb,NY,PreservedSpecimen,02860880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174805,
b16dc6f0-e916-4366-a82a-3f5f8b7c30fc,NY,PreservedSpecimen,2860881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174811,
d45b290e-59ed-4f34-ad23-f680ff558721,NY,PreservedSpecimen,2860882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174812,
a781ceec-7f9b-47a0-9bc6-11ea12984e25,NY,PreservedSpecimen,2860883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174813,
ce4b5733-6532-46fb-ab64-ce559c914aa3,NY,PreservedSpecimen,2860884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174814,
6ffce230-d0b2-4ff0-b26f-94fce75cd429,NY,PreservedSpecimen,2860885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174815,
38b89c53-24d2-4b06-a228-7d541ac79c0d,NY,PreservedSpecimen,2860886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174816,
fec1831c-ede0-492b-bc3c-912cb42bf4f2,NY,PreservedSpecimen,2860887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174817,
1991e184-ce12-41bc-8eed-5a1791d4cefd,NY,PreservedSpecimen,2860889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174819,
7a8988be-d4d7-454f-ab10-8167da640e78,NY,PreservedSpecimen,2860890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174820,
18187061-571a-4e2e-ac45-896d6be14247,NY,PreservedSpecimen,2860891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174821,
ed142d74-9128-4527-b526-451068706139,NY,PreservedSpecimen,2860892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174822,
490127bb-5289-4c27-b2f7-fc53c9a80351,NY,PreservedSpecimen,2860893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174823,
41ccc44b-d723-49e6-8ce8-dab61287c5eb,NY,PreservedSpecimen,2860894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174824,
31763a71-da4d-4e7a-b130-0d9ef6345fe0,NY,PreservedSpecimen,2860895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174825,
09e22efd-e718-4593-8684-ac3d56be114c,NY,PreservedSpecimen,2860897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174827,
db6c9810-e157-4cd9-9712-4a44ffb928bd,NY,PreservedSpecimen,2860898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174828,
74eeeb41-2b04-4879-93dd-07b425016681,NY,PreservedSpecimen,2860899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174829,
3275cd30-e25f-4d91-a456-fc5cb7cd8656,NY,PreservedSpecimen,2860900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174830,
0eafe41a-b6c3-4fd1-b600-ffa573cc539e,NY,PreservedSpecimen,2860901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174831,
f32a5b3f-1c93-4dc7-9b0e-ed68d9c6a79d,NY,PreservedSpecimen,2860902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174832,
dac27b2c-2d81-4665-b71b-96431dc054b5,NY,PreservedSpecimen,2860903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174833,
0dc384a6-8f78-4ceb-bf06-87f2d28a42d7,NY,PreservedSpecimen,2860904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174834,
2563a3a4-e47b-4849-8f1c-9c4b9caa2feb,NY,PreservedSpecimen,2860905,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.",Swamps,,,30.6185,-86.1715,"GEOLocate Web Application",47870,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174835,
7ee9ae1a-30b3-4582-a306-b9c648865037,NY,PreservedSpecimen,2860906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174836,
4654a666-8e08-4028-aad2-9c4d16076270,NY,PreservedSpecimen,2860907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174837,
cb38dcc6-0d7c-430d-b5eb-9faee7febc23,NY,PreservedSpecimen,2860908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174838,
3c6b80b1-078a-40fd-bf5f-d7e4746f2eaf,NY,PreservedSpecimen,2860909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174839,
89081d9d-0cb6-4d83-895a-c8b6144bd75d,NY,PreservedSpecimen,2860910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174840,
4c0b4cef-8cbd-450a-8dd6-5430ac5b7453,NY,PreservedSpecimen,2860911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174841,
0c57722d-6330-4c8e-8687-28c74275d9f7,NY,PreservedSpecimen,2860912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174842,
a8ecbe87-aee2-4507-8e11-72e43cb5ca5a,NY,PreservedSpecimen,2860913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174843,
2e2ba904-814c-4eba-a688-9ccee58a0c1e,NY,PreservedSpecimen,2860914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174844,
c4d3f7e4-3dee-46d4-9202-9ecacae25d49,NY,PreservedSpecimen,2860915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174845,
23abf943-8b01-43eb-9959-70ec86b84d6d,NY,PreservedSpecimen,2860916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174846,
354f23ae-20fc-43e3-abdf-aa4268b0e5c4,NY,PreservedSpecimen,2860919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174849,
9411ea25-e4eb-465f-b098-96b851e487c1,NY,PreservedSpecimen,2860920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174850,
0744a8a1-0ccd-4d34-a377-7e252d22e5fe,NY,PreservedSpecimen,2860921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174851,
24b9a19f-b6e1-49f5-9df4-88fc768ddec1,NY,PreservedSpecimen,2860922,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Florida,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174852,
650621fc-eea9-4817-8b53-7bfedfa9231a,NY,PreservedSpecimen,2860923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174853,
a6fc91ca-7d44-4309-a89e-3a56186aa5f8,NY,PreservedSpecimen,2860927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174857,
d8e8e259-0bdc-4f5a-a5d6-512765f11f19,NY,PreservedSpecimen,2860928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174858,
4f947d93-ad97-4e20-afc7-2046d8e02f2a,NY,PreservedSpecimen,2860930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174860,
fe7c8c6e-e13e-485d-b0f8-365a9a0d92d3,NY,PreservedSpecimen,2860931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174861,
ef175a94-2862-49ee-bbf7-fcc1db599000,NY,PreservedSpecimen,2860932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174862,
05554c28-2eb8-4c66-a007-d0fbc3b80855,NY,PreservedSpecimen,2860933,"J. K. Small",9303,1919,12,8,"North America","United States of America",Florida,"Saint Lucie Co.","Prairie, 18 miles east of Okeechobee City [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174863,
580bfa7f-c21c-4188-bd25-32e56954efc4,NY,PreservedSpecimen,2860926,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174856,http://sweetgum.nybg.org/images3/2343/426/02860926.jpg
96181f50-9e7f-43ab-b236-8658a4cd8205,NY,PreservedSpecimen,2860925,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174855,http://sweetgum.nybg.org/images3/2343/425/02860925.jpg
3e9d7604-4726-4f6a-aa21-ec36188a20de,NY,PreservedSpecimen,2860896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174826,http://sweetgum.nybg.org/images3/2343/396/02860896.jpg
f0d04ee4-d0cc-40bd-99a5-8e46ab6ef12f,NY,PreservedSpecimen,2860929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174859,http://sweetgum.nybg.org/images3/2343/429/02860929.jpg
e8456c85-3fdf-498b-a053-6cf3c0236276,NY,PreservedSpecimen,51366,"W. Baldwin",s.n.,,,,"North America","United States of America",Georgia,"Camden Co.","St. Marys",,,30.7305,-81.5465,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459195,http://sweetgum.nybg.org/images3/570/965/00051366.jpg
6e7b7a09-474f-413a-8e0b-c86031c3fb93,NY,PreservedSpecimen,2860888,"A. E. Radford",25820,1957,6,22,"North America","United States of America","North Carolina","Lenoir Co.","5.5 miles south of Wellington",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174818,http://sweetgum.nybg.org/images3/2343/388/02860888.jpg
6d59afe3-3a7c-4ff3-83cc-2c14593e0ef2,NY,PreservedSpecimen,2860917,"R. Kral",85993,1996,6,8,"North America","United States of America",Alabama,"Washington Co.","Al 17, 8 mi. S of Tibbie and just N of Tibbie Baptist Church",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174847,http://sweetgum.nybg.org/images3/2343/417/02860917.jpg
1ebead9f-c585-4b80-b69a-69d123b57f06,NY,PreservedSpecimen,2860918,"R. Kral",79285,1991,6,29,"North America","United States of America",Florida,"Santa Rosa Co.","By FL 191 exit off I-10 (Bagdad exit)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174848,http://sweetgum.nybg.org/images3/2343/418/02860918.jpg
c0a8dbc6-7c89-43c4-b480-d64e9ffe8e88,NY,PreservedSpecimen,2860924,"R. Kral",95248,2004,5,19,"North America","United States of America",Alabama,"Escambia Co.","Al 41 at NW limits of Brewton",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,baldwinii,,"Rhynchospora baldwinii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174854,http://sweetgum.nybg.org/images3/2343/424/02860924.jpg
