﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4027a2a4-8318-4a62-b7ad-4c781fe361d1,NY,PreservedSpecimen,260485,"C. E. O. Kuntze",10,1886,4,,Europe,Ukraine,Crimea,,"[Auf kahlen Bergen] bei Kaffa etc. [in der Krim häufig]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,tauricum,"Taraxacum officinale var. tauricum Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379413,
85c8f428-858c-4433-b51a-b352cf5ed695,NY,PreservedSpecimen,695156,"N. H. Holmgren",14675,2002,6,8,"North America","United States of America",Nevada,"Eureka Co.","North end of Antelope Valley, Hot Spring Hill, 35.5 km (22 mi) air distance west-northwest of downtown Eureka",2000,2000,39.5578,-116.361,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832261,
6fa2952c-1ac9-4896-930a-9881d45d980b,NY,PreservedSpecimen,1070537,"D. E. Atha",5649,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",222,222,41.451,-73.6209,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189765,
fd9f0c52-3feb-4ba7-8424-4fb8990400f2,NY,PreservedSpecimen,1687419,"T. A. Zanoni",20113,1982,4,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 19 Km sur de la calle principal de Constanza, en la carretera (via pueblo de Rio Grande) a San Jose de Ocoa: un riocito en un campo descubierto.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542444,
c18da057-4c42-478a-b1fc-c88e90b1bb4d,NY,PreservedSpecimen,1687421,"T. A. Zanoni",30451,1984,6,6,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el cima de Morne La Jo (nombre actual y no Firme La Jo como tiene el mapa!).",1550,1600,18.3,-71.28,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542524,
521ea89f-d01c-4363-9e49-be383b120106,NY,PreservedSpecimen,1687424,"D. S. Correll",50764,1979,6,26,"West Indies",Bahamas,"New Providence",,"Bahamas Humane Society, Infant View Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542547,
d4107cf2-8c21-40f3-8d62-8462839e7ccc,NY,PreservedSpecimen,1687425,"G. J. Gastony",626,1967,8,8,"West Indies","Dominican Republic",Independencia,,"Mountains of the Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542669,
b0496f03-b85f-4038-9182-587017c821aa,NY,PreservedSpecimen,1687427,"D. S. Correll",51340,1980,5,12,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: High School, Sunrise Highway East, Freeport",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542714,
55bc8648-ab97-4b02-b2ac-25b3d33f9385,NY,PreservedSpecimen,1687428,"T. A. Zanoni",18614,1981,12,18,"West Indies",Haiti,Sud-Est,,"Morne La Selle: en el sitio denominado ""Fond du Blanche"", 2 km. del aserradero viejo de Mare Rouge en la direccion de Pic La Selle.",1768,,18.33,-72.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542868,
0d474cf5-b001-49b7-931f-d1ee88745fa4,NY,PreservedSpecimen,1687431,"G. J. Gastony",626,1967,8,8,"West Indies","Dominican Republic",Independencia,,"Mountains of the Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542898,
2d02411e-8c84-4153-9a3f-6b3ea0b10137,NY,PreservedSpecimen,1687432,"B. A. Lavastre",1090,1963,11,28,"West Indies","Dominican Republic","La Vega",,Constanza.,,,18.9131,-70.7391,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542931,
2f78ab1b-52e2-4c82-bc19-dff36fb71c0b,NY,PreservedSpecimen,1687434,"E. L. Ekman",1264,1924,8,2,"West Indies",Haiti,,,"Massif de la Selle, Morne Tranchant, eruptive slope, in gulch.",1650,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543009,
69cb88fc-62b4-4f1b-a9be-b083f5ee3aa4,NY,PreservedSpecimen,1687435,"E. C. Leonard",3634,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543011,
d9b38f56-2fd8-4f60-95f7-a4af1b88592a,NY,PreservedSpecimen,1687441,"E. L. Ekman",15232,1922,9,24,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, Woodfred, near houses and stables.",600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543186,
f0c4d519-cd3e-45fd-8675-4866af33a076,NY,PreservedSpecimen,1687442,"N. L. Britton",1038,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543187,
7de03cea-f74d-4fdb-88ae-c492912be7a5,NY,PreservedSpecimen,1687443,"A. Duss",2826,1894,,,"West Indies",Guadeloupe,,,Camp-Jacob,400,600,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543598,
7ea02d34-22e3-4685-b523-2624d05497a9,NY,PreservedSpecimen,1687445,"F. S. Collins",314,1913,8,16,"North America",Bermuda,,,"Flatts, roadside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543645,
8527c212-aba5-49ef-b9a0-cdb22080e1a6,NY,PreservedSpecimen,01283768,"M. C. Pace",159,2008,5,4,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School, east of Paumonek Drive.  Long Island",69,69,40.8281,-73.4303,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569752,
97f7c240-a95f-450a-a703-b7448ee62bf1,NY,PreservedSpecimen,01400696,"D. E. Atha",10396,2011,5,18,"North America","United States of America","New York","Cayuga Co.","about halfway between Moravia and Sampronius, along Big Hill Rd., just N of Dresserville Rd",340,340,42.7246,-76.3493,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739809,
c77f9592-9c55-49ef-ac5c-f6ff62541b05,NY,PreservedSpecimen,1920643,"G. Rink",9502,2010,6,9,"North America","United States of America",Utah,"San Juan Co.","Navajo Nation. Summit area od Navajo Mountain.",3170,,37.0342,-110.87,"Georeferencing Quick Reference Guide, Version 2012",1159,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142749,
febd3fda-8aa0-4d85-969e-926bdbfbccc3,NY,PreservedSpecimen,02064955,"H. Yersin",s.n.,2010,5,1,Europe,Switzerland,Valais,,"Val-d'Illiez à proximité du chalet 19 (le raccard) de la route du stand.",940,,46.1928,6.89,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254828,
6ca787dc-daed-4bbb-a5d5-3e383f79c4c1,NY,PreservedSpecimen,02219833,"D. E. Atha",13333,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","8.5 air km WNW of Halifax town center",47,47,36.3638,-77.6708,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329718,
6f3a0a9e-8863-4d65-8d40-faacab4d1f36,NY,PreservedSpecimen,02147528,"W. D. Longbottom",19014,2013,4,27,"North America","United States of America",Delaware,"Sussex Co.","Newton Pond, Nichols Run Road, south of Hunters Cove Road (Road 602) 4.2 miles east-southeast of Greenwood and 5.6 miles west-south-west of Ellendale, along edges of man-made fishing pond.",,,38.7802,-75.5221,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330627,
12d53f73-ef8f-4967-be34-d4f23fdbeebc,NY,PreservedSpecimen,02200525,"W. D. Longbottom",19024,2014,4,29,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Raccoon Ditch Road (Road 517 & 522A) at the sharp corner north of McColley's Branch, along roadside.",,,38.6846,-75.4368,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339697,
a3e3538e-c825-4b75-b94e-7c2788449c07,NY,PreservedSpecimen,02225865,"D. E. Atha",13365,2013,4,22,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Nolen Glasshouses",18,18,40.857,-73.8742,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358792,
416ac275-79bd-4d6f-9dc7-743133cc491d,NY,PreservedSpecimen,02360451,"D. E. Atha",14251,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope between 103rd and 104th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",36,36,40.7959,-73.9607,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412422,
a4187f94-118c-4a0b-9aec-c0f3979861cb,NY,PreservedSpecimen,02360464,"D. E. Atha",14264,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope between 103rd and 104th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",36,36,40.7959,-73.9602,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412642,
a06649b2-1244-4c9f-9a7a-a32f2a70b771,NY,PreservedSpecimen,02450043,"D. E. Atha",14343,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, near 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.8001,-73.9583,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438343,
288920fa-148c-4202-b9a7-8dd1de7c5f1c,NY,PreservedSpecimen,02449856,"D. E. Atha",14356,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.7996,-73.9584,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624223,
846002e0-97b2-4acd-8ff8-e1735dd6ccd7,NY,PreservedSpecimen,02591777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920572,
80467c67-3629-453f-b25c-bd1376e69d3e,NY,PreservedSpecimen,02800472,"T. Dieffenbach",TNF-0533,1979,6,6,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, west of Snake River, where road forks from NF-076 (Snake River Road) and heads into Caribou National Forest. Location is north of Long Gulch.",1804,,43.3904,-111.306,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097612,
dd4d832b-2fde-4033-a1c4-341b8afda02b,NY,PreservedSpecimen,02800473,"T. Dieffenbach",TNF-0186,1979,6,26,"North America","United States of America",Idaho,"Madison Co.","Targhee National Forest, along roadside near Moody Meadow.",2042,,43.6828,-111.457,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097615,
d1956d35-4c1e-4997-a0a3-e1a91f209da9,NY,PreservedSpecimen,02808946,"T. Dieffenbach",TNF-0077,1979,6,8,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, Hermann Road.",1981,,43.2139,-111.425,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099608,
472f326a-3776-452c-80b2-3671ada237e4,NY,PreservedSpecimen,2919373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248830,
7fc433ed-fa61-4de6-b1af-5b0c99f8ae0f,NY,PreservedSpecimen,2919378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248835,
fea2d046-2d09-411b-81a9-4e2b2a19476c,NY,PreservedSpecimen,2919381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248838,
20f9bc95-5b87-444f-9758-b1c86ea77a7a,NY,PreservedSpecimen,2919382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248839,
d8fc0e5b-753c-4321-8d82-81dfd3b552f6,NY,PreservedSpecimen,2919385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248842,
8be1308b-3cdc-4f0e-9bd1-12b6d7c98f41,NY,PreservedSpecimen,2919388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248845,
e1194e6a-1b04-490a-bf92-7ad439ebb57a,NY,PreservedSpecimen,2919389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248846,
9e79a6cc-c7f4-4ddc-9fb8-c4ef34e7e24e,NY,PreservedSpecimen,2919393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248850,
f749bcaa-7bd5-446a-96d6-44330652701a,NY,PreservedSpecimen,2919394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248851,
b8a26d8a-b5f2-4a9f-bb0c-6bc6e4631e3c,NY,PreservedSpecimen,2919398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248855,
6064a8b4-edcd-41a2-b1a3-d285c5896f28,NY,PreservedSpecimen,2919399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248856,
7f11d1db-f458-4b15-9210-ec8e3a71da40,NY,PreservedSpecimen,2919405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248862,
109e4fc3-3d53-414f-baa4-104b26e560d3,NY,PreservedSpecimen,2919406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248863,
ee5e6093-d7f1-4137-a969-6b3f75f167bb,NY,PreservedSpecimen,2919408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248865,
749656f4-fa8c-4d6b-8891-e7e039244cb7,NY,PreservedSpecimen,2919409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248866,
c14f16de-4090-4eda-b1fa-fbd983d529b0,NY,PreservedSpecimen,2919410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248867,
b1f7c8f5-9e45-43a3-a5bc-0d4faac5b736,NY,PreservedSpecimen,2919411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248868,
5402e9ba-a1c1-4ecd-b4ab-9f45b4605637,NY,PreservedSpecimen,2919412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248869,
1d292934-3123-4d31-9dfa-50e3a66562ee,NY,PreservedSpecimen,2919417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248874,
f2857ede-f292-498b-9a7e-556c314c81ee,NY,PreservedSpecimen,2919420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248877,
9ec3dabe-0e07-4744-bcab-3708f358de74,NY,PreservedSpecimen,2919426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248883,
625d942d-9139-43e8-b080-20796d6e5f56,NY,PreservedSpecimen,2919428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248885,
7cc2c86d-5e44-47a2-9852-adb2c459d3b4,NY,PreservedSpecimen,2919429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248886,
562eeb34-bb98-416a-b6cc-2e4aaa8af237,NY,PreservedSpecimen,2919431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248888,
4671b4ea-0b4e-43b7-90f9-3cd5ecb27d1b,NY,PreservedSpecimen,2919433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248890,
17c73480-5c60-4c65-a705-c90cb91009d2,NY,PreservedSpecimen,2919440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248897,
dc367edc-4f2e-4260-b2ce-7bba5ae2a2e3,NY,PreservedSpecimen,2919445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248902,
43e398d6-618f-4da2-ad5b-9faa18c509a5,NY,PreservedSpecimen,2919449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248906,
913d8789-e2da-4825-b9aa-5815a8b358ff,NY,PreservedSpecimen,2919450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248907,
455b2285-132c-4d5b-9d74-ec96e59d3d02,NY,PreservedSpecimen,2919454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248911,
15d5fc0c-5bbc-4377-80ba-af656a703926,NY,PreservedSpecimen,2919455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248912,
92872b5a-5b07-4a05-aeef-94003721b1fb,NY,PreservedSpecimen,2919457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248914,
3c6c1227-ae6f-44e6-9eea-fcd3248a7cca,NY,PreservedSpecimen,2919464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248921,
bfbaca0a-43ba-42ee-af19-733a77b6e742,NY,PreservedSpecimen,2919471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248928,