﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
32b4f446-9d4d-4462-9a42-f727f1ca62af,NY,"New York Botanical Garden",PreservedSpecimen,1079517,"J. C. Lendemer",15882,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224067,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Ave. N.",,,30.29,-81.4131,,,"J. C. Lendemer",,,"Caloplaca epiphora (Taylor) C.W.Dodge",Fungi,Ascomycota,Teloschistaceae,Caloplaca,epiphora,,,"(Taylor) C.W.Dodge"
68de1f64-c39c-47c2-9556-c4560f14b912,NY,"New York Botanical Garden",PreservedSpecimen,1149746,"J. C. Lendemer",21627,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291121,2009,"North America","United States of America",Georgia,"Candler Co.","Fifteenmile Creek Preserve, uplands above E shore of Fifteenmile Creek",,,32.3603,-82.0281,,,"J. C. Lendemer",,,"Caloplaca cerina (Hedw.) Th.Fr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,cerina,,,"(Hedw.) Th.Fr."
06c05ac2-862a-448b-820a-a1fc056adca4,NY,"New York Botanical Garden",PreservedSpecimen,1149764,"J. C. Lendemer",21722,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291299,2009,"North America","United States of America",Georgia,"Candler Co.","Fifteenmile Creek Preserve, E side of Fifteenmile Creek just S of I-16",,,32.3614,-82.0325,,,"J. C. Lendemer",,,"Caloplaca camptidia (Tuck.) Zahlbr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,camptidia,,,"(Tuck.) Zahlbr."
ac4f67be-8ea1-468d-9db4-f1a25f885b8f,NY,"New York Botanical Garden",PreservedSpecimen,1151042,"J. C. Lendemer",22290,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311576,2010,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,"J. C. Lendemer",,,"Caloplaca cerina (Hedw.) Th.Fr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,cerina,,,"(Hedw.) Th.Fr."
e4ded139-2624-4b98-b73e-afe8edb528ed,NY,"New York Botanical Garden",PreservedSpecimen,1151460,"J. C. Lendemer",21269,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318825,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, GA80 tract, N of GA 80, E of Swainsboro",,,32.575,-82.45,,,"J. C. Lendemer",,,"Caloplaca camptidia (Tuck.) Zahlbr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,camptidia,,,"(Tuck.) Zahlbr."
f002b520-71e2-420b-8a39-15656eaf5415,NY,"New York Botanical Garden",PreservedSpecimen,1151487,"J. C. Lendemer",21243,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318906,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, GA80 tract, N of GA 80, E of Swainsboro",,,32.575,-82.45,,,"J. C. Lendemer",,,"Caloplaca granularis (Müll.Arg.) Zahlbr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,granularis,,,"(Müll.Arg.) Zahlbr."
b9545b50-68d3-408d-9c53-6fdf53640d48,NY,"New York Botanical Garden",PreservedSpecimen,1150158,"J. C. Lendemer",21221,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319843,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, GA80 tract, N of GA 80, E of Swainsboro",,,32.575,-82.45,,,"J. C. Lendemer",,,"Caloplaca camptidia (Tuck.) Zahlbr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,camptidia,,,"(Tuck.) Zahlbr."
6523b0d2-cc8c-4cc4-a36c-8fe9c6bb4a51,NY,"New York Botanical Garden",PreservedSpecimen,1150220,"J. C. Lendemer",21314A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319908,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, McLeod Bridge tract, 0.5 mi W of intersection of McLeod Bridge Road and Old McLeod Bridge Road, E shore of the Little Ohoopee River",,,32.6028,-82.4292,,,"J. C. Lendemer",,,"Caloplaca cerina (Hedw.) Th.Fr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,cerina,,,"(Hedw.) Th.Fr."
6a1b5900-2625-4776-bf5e-00b1c0b76e4d,NY,"New York Botanical Garden",PreservedSpecimen,1150221,"J. C. Lendemer",21314,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319909,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, McLeod Bridge tract, 0.5 mi W of intersection of McLeod Bridge Road and Old McLeod Bridge Road, E shore of the Little Ohoopee River",,,32.6028,-82.4292,,,"J. C. Lendemer",,,"Caloplaca camptidia (Tuck.) Zahlbr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,camptidia,,,"(Tuck.) Zahlbr."
e6352d7b-b01e-4133-a4ec-08605b70b84e,NY,"New York Botanical Garden",PreservedSpecimen,1151872,"R. J. Hill",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336859,2005,"North America","United States of America",Georgia,"Clay Co.","George T. Bagby State Park",,,31.6558,-85.0603,,,"J. C. Lendemer",,,"Caloplaca camptidia (Tuck.) Zahlbr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,camptidia,,,"(Tuck.) Zahlbr."
f3cffc19-80a7-4d40-a385-c7dab51df3f7,NY,"New York Botanical Garden",PreservedSpecimen,1148927,"R. C. Harris",56110,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337552,2010,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,,,,"Caloplaca camptidia (Tuck.) Zahlbr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,camptidia,,,"(Tuck.) Zahlbr."
240f4abc-d1c3-4381-8bd2-e9ce6a9bd844,NY,"New York Botanical Garden",PreservedSpecimen,1046784,"B. P. Hodkinson",1026,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154849,2005,"North America","United States of America",Virginia,"Williamsburg (Independent City)","College of William & Mary, wall around loading dock behind Millington Hall",10,80,37.27,-76.7147,,,"J. C. Lendemer",,,"Caloplaca flavocitrina (Nyl.) H.Olivier",Fungi,Ascomycota,Teloschistaceae,Caloplaca,flavocitrina,,Species,"(Nyl.) H.Olivier"
199c7f5c-bb8b-4de2-bd1a-40bebb5998d5,NY,"New York Botanical Garden",PreservedSpecimen,1046677,"B. P. Hodkinson",1025,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155125,2004,"North America","United States of America",Virginia,"Williamsburg (Independent City)","College of William & Mary, behind Old Dominion Hall",10,80,37.2722,-76.7111,,,,,,"Caloplaca subsoluta (Nyl.) Zahlbr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,subsoluta,,Species,"(Nyl.) Zahlbr."
d134b644-ec88-4407-bdec-aba185373da9,NY,"New York Botanical Garden",PreservedSpecimen,696862,"W. R. Buck",16929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832284,1988,"North America","United States of America",Florida,"Duval Co.","Big Talbot Island State Park, along trail to ""Scrubby Bluff,"" 1.1 mi from N end of park, 2.2 mi from S end of park",,,30.5,-81.45,,,"C. M. Wetmore",,,"Caloplaca epiphora (Taylor) C.W.Dodge",Fungi,Ascomycota,Teloschistaceae,Caloplaca,epiphora,,Species,"(Taylor) C.W.Dodge"
a44ba0a8-b97b-4eec-8e3a-734a3dafc62e,NY,"New York Botanical Garden",PreservedSpecimen,696863,"W. R. Buck",27370,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832285,1994,"North America","United States of America",Florida,"Alachua Co.","Along US 27, 2.2 mi S of Fla Hwy 20 at High Springs",,,29.78,-82.6,,,"C. M. Wetmore",,,"Caloplaca granularis (Müll.Arg.) Zahlbr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,granularis,,Species,"(Müll.Arg.) Zahlbr."
5b60d7cd-684c-4afa-974f-d6f1b6fe9e4f,NY,"New York Botanical Garden",PreservedSpecimen,696864,"W. R. Buck",28700,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832286,1995,"North America","United States of America",Florida,"Levy Co.","Along St. Rd. 24, 0.9 mi SW of Alachua County line, near abandoned microwave tower",,,29.5,-82.57,,,"C. M. Wetmore",,,"Caloplaca granularis (Müll.Arg.) Zahlbr.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,granularis,,Species,"(Müll.Arg.) Zahlbr."
c0c33b0a-79c2-45fc-9f94-ae6dedbeb8ed,NY,"New York Botanical Garden",PreservedSpecimen,1059331,"R. C. Harris",39998,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193936,1997,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Base, Skyline Drive Scenic Area, along Skyline Drive 1.7 mi W of Colonels Creek Road",125,125,34.05,-80.83,,,"J. C. Lendemer",,,"Caloplaca chrysophthalma Degel.",Fungi,Ascomycota,Teloschistaceae,Caloplaca,chrysophthalma,,Species,Degel.
