﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d363264-6a13-4bd8-b373-d5e96a6b862b,NY,PreservedSpecimen,617245,"T. A. Zanoni",15921,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"23 km east of river at Miches, site being about 1 km west of Hicaco Blanco",10,10,18.97,-68.97,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162006,
61c62b50-af21-44c7-b768-3bc52bab0c8d,NY,PreservedSpecimen,617247,"J.-J. de Granville",9999,1987,9,3,"South America","French Guiana",,,"Camp no. 4 Monpé Soula - Bassin du Haut-Marouini 5 km à l'ouest",180,180,2.65,-54.07,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162007,
f6c9fcc0-5ddc-4672-a8b2-fa40860de24f,NY,PreservedSpecimen,617233,"J. C. Lindeman",1318,1966,5,12,"South America",Brazil,Paraná,,"Near Rio Tigre Preto, ca. 25 km S of Marmeleiro, border of Santa Catarina",800,800,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,calva,,"Schefflera calva (Cham.) Frodin & Fiaschi",,"P. Fiaschi",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162020,
33f8dbcb-723f-494d-a6e8-d20c0a385c70,NY,PreservedSpecimen,617242,"R. P. Belém",1510,1965,8,9,"South America",Brazil,"Espírito Santo",,"Reserva Flroestal de Scoretama",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162026,
f4d46d76-cfb8-44bf-999b-b642bf02fc25,NY,PreservedSpecimen,236635,"R. Spruce",3456,,,,"South America",Venezuela,Amazonas,,Casiquiari.,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,angustipetalus,"Didymopanax morototoni var. angustipetalus Marchal",,"D. G. Frodin",1993,6,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314238,
0911317d-901f-4e97-89c0-e84db90d1f64,NY,PreservedSpecimen,685183,"P. Fiaschi",985,2002,2,3,"South America",Brazil,Bahia,,"Estrada de Santo Antônio de Jesus para São Gonçalo dos Campos, na altura do km 185",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887116,
8868e31d-9219-4d06-8085-0f8ba3d1e8cc,NY,PreservedSpecimen,685184,"P. Fiaschi",985,2002,2,3,"South America",Brazil,Bahia,,"Estrada de Santo Antônio de Jesus para São Gonçalo dos Campos, na altura do km 185",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887118,
d5b4045b-9b9d-4023-9c19-9b1633ea15e9,NY,PreservedSpecimen,00955398,"E. P. Heringer",1471,1979,6,5,"South America",Brazil,"Distrito Federal",,"Brasília. Área de inundação da Barregem do São Bartolomeu, barra do córrego Papuda.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. G. Frodin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026775,
279b416f-ff7a-48b8-9a35-7202c801a511,NY,PreservedSpecimen,00955399,"E. P. Heringer",2228,1979,10,10,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. G. Frodin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026783,
f4a96718-c296-4086-8cbb-1724480e1c53,NY,PreservedSpecimen,00089205,"S. Tiwari",174,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153850,
64cb3e0b-a88d-4cbf-a9e7-2a6437ec8eca,NY,PreservedSpecimen,01053785,"P. E. E. Sintenis",5494,1886,11,14,"West Indies","Puerto Rico",,,"Sierra de las Piedras in sylva montis ""Frances.""",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219228,
ca597c54-8a58-4a11-9fe3-7ab417c9bd3c,NY,PreservedSpecimen,01053787,"N. L. Britton",8079,1924,2,27,"West Indies","Puerto Rico",,,"near Pueblo Viejo.",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219233,
722e428f-7926-4727-bf7b-983351f413b3,NY,PreservedSpecimen,01053789,"P. E. E. Sintenis",5783,1886,9,26,"West Indies","Puerto Rico",Yabucoa,,"In sylva primaeva ad ""Guayabota.""",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219241,
f5044604-a9d4-4e89-814d-1a0107ce0ac8,NY,PreservedSpecimen,01053786,"A. A. Heller",731,1899,8,8,"West Indies","Puerto Rico",,,"N. slope Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219243,
5aad49a4-01ad-4c8f-a6a0-b7553db286b1,NY,PreservedSpecimen,01053790,"N. L. Britton",8080,1924,2,27,"West Indies","Puerto Rico",,,"Near Pueblo Viejo.",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219245,
e079e5a3-fe09-49a9-9aa6-bc62c2a5778e,NY,PreservedSpecimen,01053791,"A. Cruz",64,1994,8,31,"West Indies","Puerto Rico",,,"Río Piedras. Fuentes Ornamentales, Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219248,
251534eb-a16d-4b39-9149-ffddf356a7ad,NY,PreservedSpecimen,01053792,"J. L. Vivaldi",s.n.,1978,9,5,"West Indies","Puerto Rico",,,"Toro Negro Mts.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219249,
50582cf6-8885-46b2-8023-8e12ac758cf9,NY,PreservedSpecimen,01089874,"M. A. Howe",s.n.,1906,3,,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221606,
2061f8d6-33ba-458d-a448-99d0dd9ee0fd,NY,PreservedSpecimen,01089875,"Frère Arsène",s.n.,,,,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221609,
06df0900-69cb-4bd1-8afa-4cdbc5e831ef,NY,PreservedSpecimen,01089876,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221611,
f5502cec-8d83-45e5-ba05-661613f8d731,NY,PreservedSpecimen,01089878,"N. L. Britton",1694,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Río Arriba.",,,18.289,-65.7111,,1000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221614,
d9b9f954-e6d1-4a42-9810-a345ac2de1f5,NY,PreservedSpecimen,01089879,"N. L. Britton",7651,1923,2,23,"West Indies","Puerto Rico",,,"Catalina - Yunque Trail, Luquillo Mountains.",425,425,18.3089,-65.7903,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221617,
23d3d9e3-5491-4f73-b4a4-7664ea04076b,NY,PreservedSpecimen,01089881,"E. L. Little Jr.",13108,1950,6,26,"West Indies","Puerto Rico",,,"Caribbean National Forest. El Verde ranger Sta.",213,213,18.3213,-65.8197,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221621,
4ea88d3a-010f-4c29-89ee-e9df14b1fe4c,NY,PreservedSpecimen,01089882,"E. L. Little Jr.",13108,1950,6,26,"West Indies","Puerto Rico",,,"Caribbean National Forest. El Verde Ranger Sta.",152,213,18.3213,-65.8197,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221625,
4d7df19d-d49c-4832-a9cb-346f204f37e9,NY,PreservedSpecimen,01089883,"A. A. Heller",1282,1899,5,4,"West Indies","Puerto Rico",,,"Near Rio Piedras.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221627,
da01a689-1458-432c-aa52-6fe75e53cff7,NY,PreservedSpecimen,01089884,"N. L. Britton",1030,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221629,
7314b723-411b-434b-81ef-8d5ea2b44375,NY,PreservedSpecimen,01089911,"N. L. Britton",1030,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222179,
9ad9c787-a45e-4d3e-a8d4-d364ceab65a1,NY,PreservedSpecimen,01089912,"Bro. Hioram",s.n.,1914,1,,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222180,
3cbdac1d-f0c5-49f9-9b52-d508991066c7,NY,PreservedSpecimen,1145218,"P. Fiaschi",3188,2007,7,18,"South America",Brazil,Amazonas,,"Rodovia de Manaus (AM) a Porto Velho (RO), trecho um pouco antes do Rio Castanho, na altura do km 107. Árvore comum ao longo daestrada, antes do Rio Castanho (após o Castanho não foi vista).",28,28,-3.85218,-60.3847,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2007,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307178,
093d82ad-1d16-4fb4-af83-e493d0a14131,NY,PreservedSpecimen,1145584,"P. Fiaschi",3188,2007,7,18,"South America",Brazil,Amazonas,,"Rodovia de Manaus (AM) a Porto Velho (RO), trecho um pouco antes do Rio Castanho, na altura do km 107. Árvore comum ao longo daestrada, antes do Rio Castanho (após o Castanho não foi vista).",28,28,-3.85218,-60.3847,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2007,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320553,
a1b8d236-2d12-4e06-84d1-33f438e11df4,NY,PreservedSpecimen,01500769,"Fr. León",4620,1914,8,29,"West Indies",Cuba,"Pinar del Río",,"Las Yeguas valley, near S. Diego de los Banos.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755608,
93ab6286-4e2b-42e4-babf-480f88359f07,NY,PreservedSpecimen,1500770,"E. L. Ekman",2111,1914,7,21,"West Indies",Cuba,,,"Oriente: Sierra de Nipe in manacales ad Rio Piloto",350,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755615,
21b43f56-ac34-41dd-b2d8-3e116279978e,NY,PreservedSpecimen,1500773,"E. L. Ekman",3132,1914,10,18,"West Indies",Cuba,,,"Oriente: Sierra de Nipe.",500,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755618,
70f9c507-017d-4bbf-8941-744723fd44be,NY,PreservedSpecimen,1500778,"T. A. Zanoni",32618,1984,11,29,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: en la orilla de la Carretera Internacional, al sur de Loma de Cabrera, cerca de Mariano Cestero.",680,700,19.33,-71.67,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755623,
9e2f2f4c-dce0-40b1-8515-7df06a935711,NY,PreservedSpecimen,1500779,"T. A. Zanoni",32618,1984,11,29,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: en la orilla de la Carretera Internacional, al sur de Loma de Cabrera, cerca de Mariano Cestero.",680,700,19.33,-71.67,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755624,
d490de3b-f14d-446f-8d73-6ab3d5a14dff,NY,PreservedSpecimen,1500780,"T. A. Zanoni",40491,1987,10,4,"West Indies","Dominican Republic","San Cristóbal",,"Aprox. 1 Km al este de Los Cacaos en la carretera a La Colonia y Cambita Garabito (de San Cristobal).",450,500,18.53,-70.3,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755625,
1a90d4a6-21ce-4eeb-9b9f-741349f9d5e7,NY,PreservedSpecimen,1500782,"T. A. Zanoni",15669,1981,7,29,"West Indies","Dominican Republic","La Vega",,"Southeast of Bonao: Falconbridge Dominicana Mine & smelter location. Between smelters and Arroyo Hato Viejo.",180,,18.83,-70.08,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755627,
001a5d27-5e04-42d9-a6cb-e81900adc536,NY,PreservedSpecimen,1500786,"T. A. Zanoni",15669,1981,7,29,"West Indies","Dominican Republic","La Vega",,"Southeast of Bonao: Falconbridge Dominicana Mine & smelter location. Between smelters and Arroyo Hato Viejo.",180,,18.83,-70.08,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755631,
7e222c3a-822a-428e-9403-28aaa31d80e0,NY,PreservedSpecimen,1500790,"Fr. León",9445,1920,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banks of the river, Amaro.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755636,
75ae6094-d329-4cbf-b52d-ca28624551a2,NY,PreservedSpecimen,1500791,"E. L. Ekman",3132,1914,10,18,"West Indies",Cuba,,,"Oriente: Sierrra de Nipe in pinetis, loc. Humidis.",500,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755637,
83d64c36-bb57-415a-acdf-ef2f76712939,NY,PreservedSpecimen,1500797,"E. C. Leonard",9327,1926,1,27,"West Indies",Haiti,Nord,,"Vicinity of Plaisance. Slope east of Plaisance.",400,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755643,
3f7519d8-7161-4e0c-b623-c725bb521e5d,NY,PreservedSpecimen,1500798,"E. L. Ekman",12382,1929,5,5,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, Santo Domingo, La Cumbre.",300,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755644,
7de387e7-86c3-4fa6-8090-407b67c2512e,NY,PreservedSpecimen,1500799,"J. N. Rose",4121,1913,3,24,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City, near Agua Cave.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755645,
0241dfa2-f3be-4eea-a800-8e523e36c161,NY,PreservedSpecimen,1500802,"A. Duss",3378,1894,,,"West Indies",Guadeloupe,,,"Lamentin. Ste. Rose.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755648,
9b203c73-bbc2-49f7-8884-f7b711097703,NY,PreservedSpecimen,1500803,"see Collection Note",s.n.,1905,5,3,,,,,"Saba Juite [?]",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755649,
0b5c9b5d-d0bb-4a73-abcd-222d77d5c56e,NY,PreservedSpecimen,1500804,"N. L. Britton",546,1913,2,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"Hillside, Bordeaux",300,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755650,
9b37a409-d2df-4579-9365-5f096cafbdf1,NY,PreservedSpecimen,1500805,"T. A. Zanoni",15921,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"23 Km East of river at Miches, site being about 1 Km west of Hicaco Blanco.",10,,18.97,-68.97,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755651,
2fee143c-aa43-4d84-94c2-7776746197be,NY,PreservedSpecimen,02212565,"J. F. Pruski",3389,1987,10,6,"South America",Brazil,Roraima,,"Ilha de Maracá, SE tip of island near the Ecological Station.",,,3.33333,-61.4167,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353869,
5fe367fb-030d-479a-9730-65b9bc43d5bc,NY,PreservedSpecimen,2212572,"C. S. Rosário",59,1978,6,12,"South America",Brazil,Pará,,"Sao Felix de Xingú.  Ponto 14, folha SC 22 VD",,,-6.64159,-51.9728,"Georeferencing Quick Reference Guide, Version 2012",358000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353876,
0b213d0e-f119-4270-867b-534d87c6bf76,NY,PreservedSpecimen,2212576,"N. T. da Silva",1179,1968,10,11,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353880,
b3c8ecb4-b276-4d97-af98-f0077846cae4,NY,PreservedSpecimen,2212609,"D. G. Campbell",22568,1974,6,8,"South America",Brazil,Pará,,"Rio Trombetas, 3km south of Cachoeira Porteira.",,,-1.1222,-57.0072,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353915,
bff19e90-87aa-4fc2-bfbd-42928650153b,NY,PreservedSpecimen,2212611,"R. S. Cowan",38148,1954,11,8,"South America",Brazil,Amapá,,"Serra do Navio. Rio Amapari. Lower slopes of Observatorio Ore Body.",70,300,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353917,
ecd09d71-4f65-4123-b6d1-2b71810e3a67,NY,PreservedSpecimen,2212612,"R. S. Cowan",38148,1954,11,8,"South America",Brazil,Amapá,,"Serra do Navio. Rio Amapari. Lower slopes of Observatorio Ore Body.",70,300,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353918,
cb4522a9-2e0b-45fa-82cd-046d4d06af4e,NY,PreservedSpecimen,2212620,"L. O. A. Teixeira",870,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120. 12 km W da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353926,
8fc500b8-7c6a-4d87-ba74-baa780d17acd,NY,PreservedSpecimen,2212630,"J. G. Kuhlmann",364,1923,9,4,"South America",Brazil,Amazonas,,Madeira.,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353937,
27225d23-747a-42e3-b243-24ad64115e6f,NY,PreservedSpecimen,2212631,"J. U. M. dos Santos",241,1978,3,22,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353938,
27a70f65-b078-467d-8b1d-978cbabd6380,NY,PreservedSpecimen,2212633,"J. G. Kuhlmann",364,1923,9,4,"South America",Brazil,Amazonas,,Madeira.,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353940,