﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc010b5d-7238-4c9a-b43b-0b318aca7198,NY,PreservedSpecimen,829750,"A. Vanderpoorten",V4,2004,1,,"South America",Venezuela,Táchira,,"El Cobre, Finca La Huerfana",2300,2300,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912734,
50dc6d58-cd9f-4a7c-b671-47f697c11f68,NY,PreservedSpecimen,937914,"W. R. Buck",52311,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003355,
4a096559-1972-430f-a132-20361f290058,NY,PreservedSpecimen,1686677,"W. R. Buck",59806,2012,10,1,"North America","United States of America",Pennsylvania,"Erie Co.","Girard Township, Erie Bluffs State Park, along beach WSW from mouth of Elk River",147,,42.0225,-80.3749,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435043,
63e563e6-b9c0-400a-a857-e3a4e288d2fd,NY,PreservedSpecimen,01255124,"N. J. Trigoboff",c049a,2004,5,9,"North America","United States of America","New York","Cortland Co.","Cortland City Water Tanks, on Broadway",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501399,
950a452f-4c21-4719-ba5e-a0eeec61f6f9,NY,PreservedSpecimen,1596267,"W. R. Buck",59451,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, along the Great Allegheny Passage paralleling the Youghiogheny River from Ramcat Launch Area to area with islands in river",415,,39.8326,-79.3836,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913963,
475b7f74-133e-470d-a084-19c3ac759e78,NY,PreservedSpecimen,1596280,"W. R. Buck",59465,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, along the Great Allegheny Passage paralleling the Youghiogheny River from Ramcat Launch Area to area with islands in river",415,,39.8326,-79.3836,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914008,
42178943-b675-4dea-8fcf-aca7f00cfd84,NY,PreservedSpecimen,1596305,"W. R. Buck",59490,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, along the Great Allegheny Passage paralleling the Youghiogheny River from Ramcat Launch Area to area with islands in river",415,,39.8326,-79.3836,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914090,
e3f6c7ae-f102-4e68-833f-cc50750224c0,NY,PreservedSpecimen,01817172,"K. A. Barringer",18684,2007,6,19,"North America","United States of America","New Jersey","Somerset Co.","Bridgewater Twp., Washington Valley Park, Gilbride Road at Green Brook, E side of road",50,,40.5903,-74.5554,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043100,
ad57495b-fc90-401b-8a2c-88bd0c9223e6,NY,PreservedSpecimen,01861451,"G. E. Bard",s.n.,1951,10,21,"North America","United States of America","New York","Orange Co.","Palisades Interstate Park, Harriman Section, Arden.",,,41.27,-74.15,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124251,
b9dbc4cb-7b75-46c3-896a-51e94485b82b,NY,PreservedSpecimen,01421046,"F. B. Matos",2319,2013,7,7,"North America","United States of America","New York","Westchester Co.","Pound Ridge, Westchester Wilderness Walk/Zofnass Family Preserve, Northern Loop Trail, entrance at South Bedford Road.",140,,41.1906,-73.5897,GPS,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2013,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148354,
cca6d8da-a21c-4a99-b504-26b783d15068,NY,PreservedSpecimen,01912493,"W. R. Buck",61426,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Northern Loop, Zofnass Family Preserve, SW of South Bedford Road, just W of Mallard Lake Road",165,,41.1906,-73.59,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165170,
16d66e19-51b2-442c-ab42-fc085cf2f7bf,NY,PreservedSpecimen,02212463,"W. R. Buck",63122,2014,6,2,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley Resort State Park, Blackwater River Trail",1000,,39.0383,-79.4583,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368803,
75d032f2-e3b7-404d-a516-a7dec033a478,NY,PreservedSpecimen,02446944,"W. R. Buck",63386,2015,5,19,"North America","United States of America",Michigan,"Presque Isle Co.","Ocqueoc Township, Mackinaw State Forest, Ocqueoc Falls Bicentennial Pathway, NW of MI-68, N of Ocqueoc River",210,,45.3958,-84.0575,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646187,
f9afe449-b8f3-4c2f-84cc-7e04910eb91f,NY,PreservedSpecimen,02564934,"I. W. Carpenter Jr.",6175,,,,"North America","United States of America","North Carolina","Wilkes Co.","Stone Mountain State Park, near parking area.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827750,
c79c1705-bfa7-453f-a9b0-890cdec7b291,NY,PreservedSpecimen,02678862,"W. R. Buck",63703,2016,5,17,"North America","United States of America",Kentucky,"Wolfe Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Angel Windows along KY 715",350,,37.7989,-83.5911,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2016,5,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947669,
9987784a-02ce-4755-a247-06be3e634702,NY,PreservedSpecimen,02678899,"W. R. Buck",63742,2016,5,18,"North America","United States of America",Kentucky,"Powell Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Auxier Ridge Trail No. 204, at NW end of Tunnel Ridge Road (National Forest Road 39), from parking area to sandstone bald",330,390,37.8219,-83.6814,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2016,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947733,
467eb4f8-3873-4d4c-8acd-113515132c11,NY,PreservedSpecimen,02676458,"J. Nachlinger",3200,2015,6,12,"North America","United States of America",Nevada,"Washoe Co.","Carson Range, Sierra Nevada; Hobart Reservoir, W shoreline S of dam.",2299,,39.1946,-119.869,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,humile,"Hygroamblystegium varium var. humile (P.Beauv.) Vanderp. & Hedenäs",,"D. R. Toren",2015,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948084,
6b9a24fb-e8e1-43ec-904b-2010b7be7b5c,NY,PreservedSpecimen,02676475,"J. Nachlinger",3232,2015,6,27,"North America","United States of America",Nevada,"Churchill Co.","Desatoya Mountains; upper Edwards Creek drainage, Topia Creek Spring.",2097,,39.409,-117.71,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,humile,"Hygroamblystegium varium var. humile (P.Beauv.) Vanderp. & Hedenäs",,"D. R. Toren",2015,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948371,
141b4425-cf11-4e02-891c-e68b26336eb5,NY,PreservedSpecimen,02742856,"W. R. Buck",64161,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, loop trail from Dogwood Camping Area showers",120,,33.0078,-94.6911,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220719,
df9ef407-d0fc-4f35-9caa-230beed4a5df,NY,PreservedSpecimen,03216887,"W. R. Buck",64735A,2017,9,16,"North America","United States of America","New York","Hamilton Co.","Town of Long Lake, state property at N end of Township 40, adjacent to Brandreth Park",675,,43.8875,-74.695,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2017,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519925,
acf5a91f-f06d-46d2-ad11-b6e5a356a046,NY,PreservedSpecimen,03216991,"W. R. Buck",65157,2017,10,10,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Rothrock State Forest, Tussey Mountain, along Colerain Road",440,,40.6175,-78.1192,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561227,
c77e8ca0-ed1d-41cd-9dae-711b1e250b6f,NY,PreservedSpecimen,03550395,"W. R. Buck",65328,2018,5,28,"North America","United States of America","North Carolina","McDowell Co.","Pisgah National Forest, NW end of Forest Service Road 482A from NW end of Newberry Creek Road (SR 1463)",825,,35.6975,-82.2386,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920199,
27f433ad-adb2-4b9c-b228-27675a4ef97a,NY,PreservedSpecimen,03588087,"W. R. Buck",65381,2018,5,29,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, Pink Beds Picnic Area E of US 276, inner loop of Pink Beds Loop Trail",990,,35.3531,-82.7756,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920369,
a0919cda-77bb-45fb-bdbf-f1c91e200165,NY,PreservedSpecimen,02682509,"J. R. Shevock",29588,2007,3,28,"North America","United States of America",Arizona,"Cochise Co.","Rustler Park Campground area along forest road 42D. Chiricahua Mtns., Coronado Nat. Forest",2560,,31.9083,-109.277,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"D. R. Toren",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961748,
374c53e9-8186-4645-851b-db9ac48285ac,NY,PreservedSpecimen,02816999,"J. R. Shevock",29629,2007,3,28,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mts., Coronado National Forest. Pinery Canyon along forest road 42 west of Onion Saddle about 0.25 mile below Pinery Canyon Campground site.",2073,,31.935,-109.275,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"D. R. Toren",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104199,http://sweetgum.nybg.org/images3/2206/479/02816999.jpg
590b7e73-27d8-476d-a91f-b91dee08e467,NY,PreservedSpecimen,01260277,"R. Stalter",s.n.,2019,5,15,"North America","United States of America","New York","New York Co.","old undeveloped portion of the High Line, NE of the intersection of W 30th Street and 12th Avenue",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2019,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438961,http://sweetgum.nybg.org/images3/3754/422/01260277.jpg
3a995868-2c0d-4262-918c-948297677219,NY,PreservedSpecimen,02730429,"B. Goffinet",12881,2015,1,11,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, W shore of island, Bahía Wulaia, across from stream N of house",0,,-55.0464,-68.15,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032325,
e7c8d0aa-546b-49e6-b8e7-d2dbe202a830,NY,PreservedSpecimen,02696379,"W. R. Buck",63822,2016,9,17,"North America",Canada,Quebec,"Brome-Missisquoi Reg. Co. Mun.","Municipalité de canton: Saint-Armand (Philipsburg), Sanctuaire George H. Montgomery (migratory bird sanctuary), along Green (Wood Duck) Trail, E of Hwy 133",50,,45.025,-73.0822,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995052,
04007a23-a741-46fa-a2af-a032156f7e44,NY,PreservedSpecimen,02696390,"W. R. Buck",63837,2016,9,17,"North America",Canada,Quebec,"Brome-Missisquoi Reg. Co. Mun.","Municipalité de canton: Saint-Armand (Philipsburg), Sanctuaire George H. Montgomery (migratory bird sanctuary), along Green (Wood Duck) Trail, E of Hwy 133",50,,45.025,-73.0822,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995068,
a2f4e379-1c81-4cfb-a597-4bc596ad9b25,NY,PreservedSpecimen,02709782,"W. R. Buck",63885,2016,9,18,"North America",Canada,Quebec,"Brome-Missisquoi Reg. Co. Mun.","Municipalité de canton: Saint-Armand, Rivière de la Roche along chemin Pelletier Sud at bridge P-4816",60,,45.0217,-73.0169,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995183,
d37a21a8-a05d-487c-b30b-c87d3d4ab867,NY,PreservedSpecimen,02709849,"W. R. Buck",63983,2016,9,20,"North America",Canada,Quebec,"Le Haut-Saint-Laurent Reg. Co. Mun.","Municipalité de canton: Hinchinbrooke, Réserve écologique Boisé-des-Muir, NW of chemin Boyd Settlement",60,,45.0836,-74.1156,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995399,
10129f52-8219-4a66-b283-40edfa96ef9d,NY,PreservedSpecimen,02709854,"W. R. Buck",63989,2016,9,20,"North America",Canada,Quebec,"Le Haut-Saint-Laurent Reg. Co. Mun.","Municipalité de canton: Hinchinbrooke, Réserve écologique Boisé-des-Muir, NW of chemin Boyd Settlement",60,,45.0836,-74.1156,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995406,
8711e644-792f-4ef6-82e0-b0a381af8994,NY,PreservedSpecimen,02696148,"J. Larraín",38618,2015,1,19,"South America",Chile,Magallanes,"Última Esperanza Prov.","Comuna de Torres del Paine. Parque Nacional Torres del Paine, alrededores del Campamento Los Cuernos, en playa justo bajo el refugio",70,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975060,
37eeb436-34f2-4217-90fe-ecde29e2f746,NY,PreservedSpecimen,04470503,"V. H. Chase",15648,1959,5,2,"North America","United States of America",Illinois,"Calhoun Co.","Three miles north of Hardin.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"D. R. Toren",2019,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700023,http://sweetgum.nybg.org/images3/4229/714/04470503.jpg
fd573a1d-ab07-4498-8104-8d98c1caa4a6,NY,PreservedSpecimen,04470504,"V. H. Chase",15647,1959,5,2,"North America","United States of America",Illinois,"Calhoun Co.","Three miles north of Hardin.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"D. R. Toren",2018,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700022,http://sweetgum.nybg.org/images3/4229/715/04470504.jpg
7c7b8231-27c2-46a3-810c-07a3b9a41633,NY,PreservedSpecimen,04470506,"G. N. Jones",35285,1961,11,23,"North America","United States of America",Missouri,"Carter Co.","Big Springs State Park, near Van Buren.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"D. R. Toren",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700020,http://sweetgum.nybg.org/images3/4229/716/04470506.jpg
785a8c0a-dfd8-433c-b06b-aebdc46fe01d,NY,PreservedSpecimen,04470502,"V. H. Chase",14264,1956,4,24,"North America","United States of America",Illinois,"Tazewell Co.","North of East Peoria",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"D. R. Toren",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700024,http://sweetgum.nybg.org/images3/4230/409/04470502.jpg
8a4c3ee3-ddb4-42fb-abd4-0cd9887bb2ed,NY,PreservedSpecimen,04470505,"G. N. Jones",39151,1961,9,8,"North America","United States of America",Iowa,"Fremont Co.","Waubonsie State Park, near Sidney.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"D. R. Toren",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700021,http://sweetgum.nybg.org/images3/4230/410/04470505.jpg
f4a0cb23-b26a-4e4f-a547-a8ecbeb90aa3,NY,PreservedSpecimen,01251182,"C. J. Cox",533/00,2000,3,23,"South America",Chile,"Los Lagos","Osorno Prov.","Parque Nacional Puyehue, 1.2 km S of CH 215 towards Termas de Puyehue",380,380,-40.72,-72.3,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468181,
a1bac86d-13fb-49ba-9a9c-05f63781d99e,NY,PreservedSpecimen,01251183,"C. J. Cox",535/00,2000,3,23,"South America",Chile,"Los Lagos","Osorno Prov.","Parque Nacional Puyehue, 1.2 km S of CH 215 towards Termas de Puyehue",380,380,-40.72,-72.3,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468183,
21977214-df2a-4112-be62-d53bd2c3497f,NY,PreservedSpecimen,01251372,"C. J. Cox",847/00,2000,3,29,"South America",Chile,,,"Prov. Metropolitana: 21.3 km along road to Valle Nevada",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469048,
e4c51e8f-cca9-439c-9729-155d21b097f8,NY,PreservedSpecimen,01251373,"C. J. Cox",856/00,2000,3,29,"South America",Chile,,,"Prov. Metropolitana: 50 m before Puerto Manzanito, 24 km along road to Valle Nevada",1600,1600,-33.33,-70.28,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469053,
d46c3a73-6e35-44c0-999a-288af09f2a09,NY,PreservedSpecimen,01251375,"C. J. Cox",863/00,2000,3,29,"South America",Chile,,,"Prov. Metropolitana: 8 km past intersection with road to El Colorado on road to Valle Nevada",2800,2800,-33.37,-70.22,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469060,
8777c86a-6314-4c0d-9b92-71f4a3955d92,NY,PreservedSpecimen,01251383,"C. J. Cox",879/00,2000,3,29,"South America",Chile,,,"Prov. Metropolitana: 8 km past intersection with road to El Colorado on road to Valle Nevada",2800,2800,-33.37,-70.22,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469079,
4d89161d-af67-4da4-a093-ced5758929ce,NY,PreservedSpecimen,01251389,"C. J. Cox",888/00,2000,3,29,"South America",Chile,,,"Prov. Metropolitana: 0.5 km past Puente Manzanito, on road to Valle Nevada",1600,1600,-33.33,-70.28,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469090,
a99c8831-db6f-439f-8b33-0dca571e05ea,NY,PreservedSpecimen,01251026,"C. J. Cox",373/00,2000,3,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cta. Wulaia, W shore of Isla Navarino, S of the slaughterhouse",,,-55.03,-68.17,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466708,
3ac91a68-8d73-473c-8442-7789b912dbd4,NY,PreservedSpecimen,01251171,"C. J. Cox",502/00,2000,3,23,"South America",Chile,"Los Lagos","Osorno Prov.","S of Lago Puyehue on CH. 215 west of Osorno (66.45 km)",300,300,-40.72,-72.43,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468141,
226fc629-8eab-4188-831f-5301b53ea9e1,NY,PreservedSpecimen,01251173,"C. J. Cox",505/00,2000,3,23,"South America",Chile,"Los Lagos","Osorno Prov.","S of Lago Puyehue on CH. 215 west of Osorno (66.45 km)",300,300,-40.72,-72.43,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468144,
593aa4c6-535b-46e9-910d-ea4a65ca55d2,NY,PreservedSpecimen,01251262,"C. J. Cox",650/00,2000,3,24,"South America",Chile,"Los Lagos","Osorno Prov.","Las Casadas, 39.48 km from Puerto Octay on road to Ensenada, on E shore of Lago Llanquihue",,,-41.05,-72.67,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468869,
ffaf1b50-1264-4856-98b9-251d7bbd4522,NY,PreservedSpecimen,01240573,"C. J. Cox",169/00,2000,3,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Puerto Williams, in front of entrance to Museum ""Martin Gusinde""",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,varium,,"Hygroamblystegium varium (Hedw.) Mönk.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466495,