﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37058326-a1ee-408a-81ec-54b95f4023ef,NY,PreservedSpecimen,201539,"H. T. Beck",2286,1994,7,13,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of La Union.",495,495,1,-78.55,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",x;,"M. Montesdeoca",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287564,
95fa774a-8eb1-4338-a8d1-a28eb2cfc3bb,NY,PreservedSpecimen,1504590,"A. Duss",2137,1885,,,"West Indies",Martinique,,,"Toit de Trona [?]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770422,
f6932a51-6bd3-439d-bf7c-fe996fcdad60,NY,PreservedSpecimen,1504592,"A. Duss",3834,1896,,,"West Indies",Guadeloupe,,,"Camp Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770424,
e16b3f32-b0e9-41d2-99a4-df8ecea643a0,NY,PreservedSpecimen,03775546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054402,
50c1f4a1-011c-4644-9545-865d797afcdd,NY,PreservedSpecimen,03775547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054403,
3a16ea7c-c81d-4a45-ab88-b0e97c860019,NY,PreservedSpecimen,03775548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054404,
b5864641-9221-4285-bb94-a1a159c83c58,NY,PreservedSpecimen,01504588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770413,http://sweetgum.nybg.org/images3/675/412/01504588.jpg
9013b676-9915-420e-a441-a0f3a3cc1824,NY,PreservedSpecimen,192451,"B. C. Bennett",3453,1988,9,27,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, Rio Upano, near chacra of Domingo Antich",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,moorei,,"Eucharis moorei (Baker) Meerow",,"A. W. Meerow",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743268,
790bfbe3-408b-4b1a-8806-bdad0a865a76,NY,PreservedSpecimen,00866267,"S. A. Mori",26187,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",,"C. A. Gracie",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925088,"http://sweetgum.nybg.org/images3/153/386/v-053-00866267.jpg | http://sweetgum.nybg.org/images3/673/866/00866267.jpg"
7ef5dc75-b298-4d3b-83e2-2838b240d5ff,NY,PreservedSpecimen,1504589,"T. G. Yuncker",17940,1958,1,12,"West Indies",Jamaica,"Saint Andrew",,"Cultivated ornamental, Mona.",167.64,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770421,http://sweetgum.nybg.org/images3/675/413/01504589.jpg
8973c181-3490-4d33-8c0e-05532cd196b2,NY,PreservedSpecimen,1504591,"S. R. Hill",24129,1992,8,4,"West Indies",Dominica,"St. Peter",,"North side of river, Pointe Ronde Estate, just north of Morne Espanol, lowland. West of coastal highway.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770423,http://sweetgum.nybg.org/images3/675/415/01504591.jpg
fe7d26d4-cb8a-4e42-8603-028f0ad74d24,NY,PreservedSpecimen,1504593,"A. H. Liogier",30882,1980,8,7,"West Indies","Puerto Rico",,,"Río Abajo",300,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Eucharis,grandiflora,,"Eucharis grandiflora Planch. & Linden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770425,
