﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31b0f6c5-1692-4dc6-a7d2-38db39d679f2,NY,PreservedSpecimen,688590,"J. R. Allison",12086,1999,6,15,"North America","United States of America",Alabama,"Bibb Co.","Ca. 12.0 km. NNE of Centreville, ca. 1.0 km. WSW of the mouth of Pratt Creek, ""Pratt Glade West,"" Ketona dolomite outcrop, ca. 0.08 km. N of Pratt Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,inclinata,"Coreopsis grandiflora var. inclinata J.R.Allison",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863589,
9ecb2d54-b2de-4e33-89f0-262181b4458d,NY,PreservedSpecimen,02055409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195560,
a2e26011-c36a-4f51-a357-5a0bdebf32ca,NY,PreservedSpecimen,2055530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195798,
2495aa12-bf9d-4599-ad6e-caa9a75a17b1,NY,PreservedSpecimen,2055532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195800,
65fc9c7b-5618-433b-8fca-5d96429bc205,NY,PreservedSpecimen,2055533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195801,
b5909cb0-c651-4e8e-a183-03d263fb66d5,NY,PreservedSpecimen,2055535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195803,
fe577233-7ed6-47ad-8af3-5bf6ff78ba72,NY,PreservedSpecimen,2055536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195804,
c4ea8952-f155-48de-a862-37b4d0332f98,NY,PreservedSpecimen,2055537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195805,
146cdb09-1b66-4fac-889d-1f83c070381e,NY,PreservedSpecimen,2055538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195806,
5fe70054-e613-4941-a596-35215a2b9947,NY,PreservedSpecimen,2055539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195807,
1d93c463-0f49-40b5-8ad2-b29e01066871,NY,PreservedSpecimen,2055541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195809,
a50fdd8f-ba07-42b1-bcc2-e8cc2529eaa9,NY,PreservedSpecimen,2055542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195810,
e3a8d397-4f27-493f-853c-50c3251c08e3,NY,PreservedSpecimen,2055548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195816,
886316b1-b12f-4794-883a-323c630bf949,NY,PreservedSpecimen,2055549,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith.",,,35.3859,-94.3985,"GEOLocate Web Application",12554,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195817,
1df7ad9b-e232-43e9-8102-7139e065a8fa,NY,PreservedSpecimen,2055550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195818,
0c121210-254f-4882-bd89-f6c74a1c0406,NY,PreservedSpecimen,2055551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195819,
4703509a-1cec-4b2e-b016-49c4711ddba3,NY,PreservedSpecimen,2055552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195820,
9faa6e4b-f304-4f32-90c1-0d550b1e4b07,NY,PreservedSpecimen,2055553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195821,
d68862d1-fc95-43e1-9dc1-4c431f5806c3,NY,PreservedSpecimen,2055554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195822,
e013a649-f74f-4705-8773-049f37970df5,NY,PreservedSpecimen,2055555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195823,
407635e3-a03c-4525-af97-323d03c73c0f,NY,PreservedSpecimen,2055556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195824,
ed7441f6-b59b-4b3f-97c3-9f0671c3e7a8,NY,PreservedSpecimen,2055557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195825,
f2f83812-a731-454b-ba90-5762b3c00cf5,NY,PreservedSpecimen,2055558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195826,
1cb6f22f-eb27-4146-b6c9-5e556bac3483,NY,PreservedSpecimen,2055559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195827,
ab3bb258-e3af-413b-ae3b-c4ee528e03fc,NY,PreservedSpecimen,2055564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195833,
e5f42cd9-c79d-40c9-88c0-14db00ffe163,NY,PreservedSpecimen,2055574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195843,
0b66fba2-9578-406f-a618-fba89e09f797,NY,PreservedSpecimen,2055576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195845,
19efb322-b52b-420a-ab78-228067df8ae6,NY,PreservedSpecimen,2055580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195849,
9a0bddc1-ce4d-4426-9139-3c24a58fb834,NY,PreservedSpecimen,2055581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195850,
99297c33-4d6e-4c49-9f8a-515ba5c02b9c,NY,PreservedSpecimen,2055583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195852,
88502735-f234-427d-a191-5e6a5bed5890,NY,PreservedSpecimen,2055585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195854,
1bd50a37-d031-4257-af38-0a623ee1a22d,NY,PreservedSpecimen,2055588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195857,
b3dfb7b4-9a02-48b2-ba7b-e2e6daf67fd5,NY,PreservedSpecimen,2055590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195859,
a7b788c0-d49b-42b4-ba4e-9cf720ead1bf,NY,PreservedSpecimen,2055591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195860,
fbddb876-1aff-48ae-8251-026798e2704e,NY,PreservedSpecimen,2055592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195861,
76429161-000c-47e1-bcfe-fa1f8922a705,NY,PreservedSpecimen,2055594,"J. M. Bigelow",s.n.,,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith.",,,35.3859,-94.3985,"GEOLocate Web Application",12554,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195863,
e9f04981-99b2-4bdb-b5d3-639c41ee494f,NY,PreservedSpecimen,2055595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195864,
49563670-6565-4406-b4d4-aca92e22abb0,NY,PreservedSpecimen,2055596,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195865,
9ef6187e-63dd-488d-b409-9d5fcdcd3a33,NY,PreservedSpecimen,2055597,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",,,"Fort Smith to the Rio Grande. Canadian River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195866,
e0dd53a3-7cbf-4f13-99e4-96164d7b2901,NY,PreservedSpecimen,2055598,"E. Palmer",490,1868,,,"North America","United States of America",Oklahoma,,"In the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle.",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195867,
42cb9f88-eddb-4f44-9900-881792c39068,NY,PreservedSpecimen,2055600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195869,
c3ca6254-1698-440a-8ba1-2663e2d6755d,NY,PreservedSpecimen,2055603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195872,
2cfe0cc3-664d-4823-a4ea-d229d570b947,NY,PreservedSpecimen,2055612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195881,
1a35c526-05b4-44e5-a6b2-b7e478c6da54,NY,PreservedSpecimen,2055613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195882,
2878a72e-374b-4547-9284-c4656307a0e2,NY,PreservedSpecimen,2055614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195883,
3e32d2af-b51b-478a-b652-ba6afb1642b4,NY,PreservedSpecimen,2055615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195884,
16651cf7-ed31-4271-b996-38c937758297,NY,PreservedSpecimen,2055616,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","Collected on and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195885,
c29e7754-3989-4500-bac2-40e22846f9c9,NY,PreservedSpecimen,2055629,"E. Hall",342,1872,4,18,"North America","United States of America",Texas,"Harris Co.","Eastern Texas.",,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195898,
3f1d31a1-f2d2-4031-8063-c4e0042bd920,NY,PreservedSpecimen,2055630,"G. D. Butler",s.n.,1877,6,13,"North America","United States of America",Oklahoma,,"Prairies, 1½ N. of Limestone Gap, Indian Territory.",,,34.6224,-95.9714,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195899,
a1a95727-60fc-4083-9d62-b7a52c4ff41e,NY,PreservedSpecimen,2055568,"P. A. Rydberg",234,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Along the road west of Melrose",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195837,http://sweetgum.nybg.org/images3/1203/183/02055568.jpg
45f2bd58-e7fa-44a2-bda6-cba59e2f74e6,NY,PreservedSpecimen,2055582,"P. A. Rydberg",412,1929,6,29,"North America","United States of America",Kansas,"Montgomery co.","Vicinity of Caney, golflinks 5 miles northeast of town",,,37.0627,-95.8711,"GEOLocate Web Application",4856,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195851,http://sweetgum.nybg.org/images3/1206/736/02055582.jpg
b2173397-6a92-41a9-8a04-0c6582f94c9c,NY,PreservedSpecimen,2055578,"R. L. McGregor",20485,1969,6,11,"North America","United States of America",Kansas,"Anderson Co.","3 mi s Garnett",,,38.2371,-95.2419,"GEOLocate Web Application",6719,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195847,http://sweetgum.nybg.org/images3/1206/732/02055578.jpg
64c11501-4288-41c8-8762-78536a47710c,NY,PreservedSpecimen,2055561,"D. Demarée",12315,1936,4,24,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts. Turner Falls",,,34.4254,-97.1486,"Georeferencing Quick Reference Guide, Version 2012",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195830,http://sweetgum.nybg.org/images3/1203/176/02055561.jpg
9332983d-0e7e-4f62-914d-fe1f46a5b7cc,NY,PreservedSpecimen,2055563,"D. Demarée",12585,1936,5,15,"North America","United States of America",Oklahoma,"Choctaw Co.",Darwin,,,34.2479,-95.7794,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195832,http://sweetgum.nybg.org/images3/1203/178/02055563.jpg
d57b3928-d327-4ad1-9a6f-cb5da512d16b,NY,PreservedSpecimen,2055562,"D. Demarée",12724,1936,5,17,"North America","United States of America",Oklahoma,"Hughes Co.",,,,34.9679,-96.2486,"GEOLocate Web Application",1095,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195831,http://sweetgum.nybg.org/images3/1203/177/02055562.jpg
8ccef0f2-7d44-4556-8aee-d897ac8016d5,NY,PreservedSpecimen,2055602,"D. Demarée",21159,1940,6,6,"North America","United States of America",Arkansas,"Pulaski Co.","Fourche Mountain. Igneous Intrusive Area",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195871,http://sweetgum.nybg.org/images3/1206/752/02055602.jpg
2721d717-a454-4502-8e77-81c1e2c2ade7,NY,PreservedSpecimen,2055628,"F. L. Harvey",16,,,,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0687,-94.1409,"GEOLocate Web Application",10748,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195897,http://sweetgum.nybg.org/images3/3837/059/02055628.jpg
5d5f4373-be3e-4ea3-97ec-d52320d3b3f0,NY,PreservedSpecimen,2055635,"B. F. Bush",1052,1895,5,20,"North America","United States of America",Oklahoma,"Creek Co.",,,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195904,http://sweetgum.nybg.org/images3/3837/063/02055635.jpg
4ff7374e-b3f7-4333-be9b-06572475ea36,NY,PreservedSpecimen,2055621,"J. Reverchon",1478,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7666,-96.7779,"GEOLocate Web Application",34374,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195890,http://sweetgum.nybg.org/images3/3837/055/02055621.jpg
b7771122-f209-4137-967d-05b094253466,NY,PreservedSpecimen,2055624,"J. Reverchon",1478,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7666,-96.7779,"GEOLocate Web Application",34374,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195893,http://sweetgum.nybg.org/images3/3837/057/02055624.jpg
6cf0df2b-464f-4311-801f-b909538bce2d,NY,PreservedSpecimen,2055627,"J. Reverchon",1478,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7666,-96.7779,"GEOLocate Web Application",34374,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195896,http://sweetgum.nybg.org/images3/3837/058/02055627.jpg
cb74b33e-c2f8-4dcd-b344-28d7deb4e1d8,NY,PreservedSpecimen,2055645,"H. W. Houghton",4011,1916,6,3,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195914,http://sweetgum.nybg.org/images3/3837/072/02055645.jpg
9fe08e59-bc08-4094-83bd-cac472f7697a,NY,PreservedSpecimen,2055638,"H. H. Iltis",5326,1955,6,8,"North America","United States of America",Arkansas,"Logan Co.","Arkansas Valley Province: Ozark National Forest: Magazine Mt. Div.: N. of Cove Lake about 7 mi. SE. of Paris",411,442,35.23,-93.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195907,http://sweetgum.nybg.org/images3/3837/113/02055638.jpg
b662ceb3-a0f1-4e01-a7f7-eb8d5aa1ba4d,NY,PreservedSpecimen,2055599,"W. Hess",7553,1997,5,22,"North America","United States of America",Arkansas,"Logan Co.","lower end of Magazine Mountain, Ozark Nat'l Forest",,,35.1431,-93.5469,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195868,http://sweetgum.nybg.org/images3/1206/749/02055599.jpg
d8b1e6d0-e46f-4701-b084-1fe7c6040f7c,NY,PreservedSpecimen,2055639,"E. J. Palmer",8120,1915,6,23,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.368,-92.8164,"GEOLocate Web Application",4329,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195908,http://sweetgum.nybg.org/images3/3837/066/02055639.jpg
4d7a100d-5da8-41d2-b6a1-35969e40c6f9,NY,PreservedSpecimen,2055633,"F. W. Pennell",10606,1920,5,28,"North America","United States of America",Oklahoma,"Wagoner Co.",,,,35.9512,-95.3914,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195902,http://sweetgum.nybg.org/images3/3837/062/02055633.jpg
1242f768-bc87-4dd1-82ca-52857e1b634e,NY,PreservedSpecimen,2055647,"D. Demarée",12724,1936,5,17,"North America","United States of America",Oklahoma,"Hughes Co.",,,,34.967,-96.2535,"GEOLocate Web Application",934,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195916,http://sweetgum.nybg.org/images3/3837/074/02055647.jpg
07c26017-7243-4073-88cb-e50f884c894e,NY,PreservedSpecimen,2055646,"D. Demarée",13041,1936,6,19,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forest",,,34.7318,-98.4658,"GEOLocate Web Application",4166,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195915,http://sweetgum.nybg.org/images3/3837/073/02055646.jpg