﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
6edcaf2d-9c43-4603-9752-bbcc95e2ce8e,NY,"New York Botanical Garden",,,"W. R. Buck",50799,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019239,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along North Coast Trail from Wells Bay to Mary's Point. Alt. 0-160 m.",,,17.64,-63.25,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
9bc3e0c6-2324-40b1-8201-6a7c76a6f848,NY,"New York Botanical Garden",,,"W. R. Buck",50813,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020017,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along North Coast Trail from Wells Bay to Mary's Point. Alt. 0-160 m.",,,17.64,-63.25,,,"H. J. M. Sipman",,,"Opegrapha bonplandii Fée",Fungi,Ascomycota,Roccellaceae,Opegrapha,bonplandii,,Species,Fée
912a2ce5-8a60-4b77-a47b-84bd55ed879a,B,"New York Botanical Garden",,,"H. J. M. Sipman",15280,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019774,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Rendez Vous-Mount Scenery. Coord. 4745; 19493. Alt. 610 m.",,,17.6317,-63.2367,,,"H. J. M. Sipman",,,"Opegrapha ochrocheila Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,ochrocheila,,Species,Nyl.
09b78100-699b-4d43-a0a5-4923f54e4c23,B,"New York Botanical Garden",,,"H. J. M. Sipman",15224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019755,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Windwardside-Rendez Vous. Coord. 4749; 19492. Alt. 435 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,"Opegrapha alboatra Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,alboatra,,Species,Nyl.
ae917773-58b5-4f4b-8f91-98654941b6b3,B,"New York Botanical Garden",,,"H. J. M. Sipman",15235,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019760,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Windwardside-Rendez Vous. Coord. 4749; 19492. Alt. 435 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,"Opegrapha alboatra Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,alboatra,,Species,Nyl.
267ad7c2-9b8b-47e4-a51f-ef28d3db538e,NY,"New York Botanical Garden",,,"W. R. Buck",50749,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019820,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of  rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail. Alt. 525-625 m.",,,17.6383,-63.2367,,,"H. J. M. Sipman",,,"Opegrapha ochrocheila Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,ochrocheila,,Species,Nyl.
27fc06a4-fefa-4b0d-9e85-a5b4f8a179ec,NY,"New York Botanical Garden",,,"W. R. Buck",50761,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019821,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of  rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail. Alt. 525-625 m.",,,17.6383,-63.2367,,,"H. J. M. Sipman",,,"Opegrapha ochrocheila Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,ochrocheila,,Species,Nyl.
75a4264e-5ece-4325-81ab-78b7b257f6ce,B,"New York Botanical Garden",,,"H. J. M. Sipman",54925,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019558,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Beginning of Rendez-Vous trail in Windwardside. Alt. c. 400 m.",,,17.6287,-63.23,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
01de0b7a-02c6-4b6b-8911-f310a1be29c7,B,"New York Botanical Garden",,,"H. J. M. Sipman",54675,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019411,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Beginning of Sandy Cruz Trail at The Bottom. Alt. c. 400 m.",,,17.6365,-63.2462,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
daf8a783-c58e-4323-891d-d4bcb807e829,B,"New York Botanical Garden",,,"H. J. M. Sipman",54684,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019418,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Beginning of Sandy Cruz Trail at The Bottom. Alt. c. 400 m.",,,17.6365,-63.2462,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
ad43948c-437d-4b82-ab9d-614e95d2203e,B,"New York Botanical Garden",,,"H. J. M. Sipman",54686,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020051,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Beginning of Sandy Cruz Trail at The Bottom. Alt. c. 400 m.",,,17.6365,-63.2462,,,"H. J. M. Sipman",,,"Opegrapha interalbicans Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,interalbicans,,Species,Nyl.
89bccb0d-955f-4570-b8ba-363dbcd562a2,B,"New York Botanical Garden",,,"H. J. M. Sipman",54718,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020066,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Beginning of Sandy Cruz Trail at The Bottom. Alt. c. 400 m.",,,17.6365,-63.2462,,,"H. J. M. Sipman",,,"Opegrapha interalbicans Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,interalbicans,,Species,Nyl.
c9c33f8c-f8bc-403d-90a3-50967a34ab5f,B,"New York Botanical Garden",,,"H. J. M. Sipman",54969,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019581,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Bud's Mountain trail NE of The Bottom at junction with Bottom Mountain trail. Alt. c. 500 m.",,,17.6287,-63.2412,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
4117ab8d-44f7-48d5-9494-8d3ec25dbbaf,B,"New York Botanical Garden",,,"H. J. M. Sipman",54974,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019585,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place trail near Windwardside end. Alt. c. 320 m.",,,17.6243,-63.2372,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
2a926511-894b-418b-8af7-73d01fadd51f,B,"New York Botanical Garden",,,"H. J. M. Sipman",54981,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019588,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place trail near Windwardside end. Alt. c. 320 m.",,,17.6243,-63.2372,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
78c674e1-6d0d-4d56-bb64-ff42948684a3,B,"New York Botanical Garden",,,"H. J. M. Sipman",54989,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019911,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place trail near Windwardside end. Alt. c. 320 m.",,,17.6243,-63.2372,,,"H. J. M. Sipman",,,"Opegrapha ochrocheila Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,ochrocheila,,Species,Nyl.
81f78543-09ef-4eb2-9ece-fa216593603d,B,"New York Botanical Garden",,,"H. J. M. Sipman",54994,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019912,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place trail near Windwardside end. Alt. c. 320 m.",,,17.6243,-63.2372,,,"H. J. M. Sipman",,,"Opegrapha ochrocheila Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,ochrocheila,,Species,Nyl.
a995d573-b9ab-4539-8efe-f6e9097fb1c5,B,"New York Botanical Garden",,,"H. J. M. Sipman",54974a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020168,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place trail near Windwardside end. Alt. c. 320 m.",,,17.6243,-63.2372,,,"H. J. M. Sipman",,,"Opegrapha bonplandii Fée",Fungi,Ascomycota,Roccellaceae,Opegrapha,bonplandii,,Species,Fée
339a1cb0-9937-4b10-9889-540c72f814dd,NY,"New York Botanical Garden",,,"W. R. Buck",50883,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019267,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast trail from parking area in Lower Hell's Gate to Crab Rock mostly within Saba National Park. Alt. 225-260 m.",,,17.645,-63.2317,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
b3e68744-9a93-40b2-b2fa-3e3824bb5d5d,B,"New York Botanical Garden",,,"H. J. M. Sipman",54788,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019476,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Parish Hill E of The Bottom. Alt. c. 300 m.",,,17.6275,-63.2535,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
328d583d-1358-43e6-bbaf-ed1a77d90933,B,"New York Botanical Garden",,,"H. J. M. Sipman",54842,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019884,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail near trailhead at Upper Hell's Gate. Alt. c. 500 m.",,,17.6397,-63.234,,,"H. J. M. Sipman",,,"Opegrapha ochrocheila Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,ochrocheila,,Species,Nyl.
c90a900d-6844-4b06-8974-37cd7301bc50,B,"New York Botanical Garden",,,"H. J. M. Sipman",15315,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019120,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Serpentine road above The Bottom. Coord. 4737; 1948 7. Alt. 275 m.",,,17.625,-63.245,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
5a824789-544b-4313-955f-d35083bdda26,B,"New York Botanical Garden",,,"H. J. M. Sipman",15318,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019123,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Serpentine road above The Bottom. Coord. 4737; 1948 7. Alt. 275 m.",,,17.625,-63.245,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
4ba0bd6c-f82b-4fe0-b7ea-7161bef0a017,NY,"New York Botanical Garden",,,"W. R. Buck",50932,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019386,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail from trailhead in English Quarter to talus slope. Alt. 290-333 m.",,,17.63,-63.2283,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
babded37-930b-4bad-af74-1ecb44515717,B,"New York Botanical Garden",,,"H. J. M. Sipman",54734,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019446,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill near St. John's. Alt. c. 350 m.",,,17.6233,-63.2455,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
4e35b9cd-02f8-4d69-bd26-bf1877b10ea5,B,"New York Botanical Garden",,,"H. J. M. Sipman",54744a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019452,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill near St. John's. Alt. c. 350 m.",,,17.6233,-63.2455,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
f5f64fac-fb47-4f2c-91c3-557caf56c710,B,"New York Botanical Garden",,,"H. J. M. Sipman",54752,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019458,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill near St. John's. Alt. c. 350 m.",,,17.6233,-63.2455,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
9e22af3b-c083-4016-96f0-7a2083ecb369,B,"New York Botanical Garden",,,"H. J. M. Sipman",54759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019463,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill near St. John's. Alt. c. 350 m.",,,17.6233,-63.2455,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
43e6cbe7-ac81-488d-856b-00d2afeddd2f,B,"New York Botanical Garden",,,"H. J. M. Sipman",54742,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020075,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill near St. John's. Alt. c. 350 m.",,,17.6233,-63.2455,,,"H. J. M. Sipman",,,"Opegrapha bonplandii Fée",Fungi,Ascomycota,Roccellaceae,Opegrapha,bonplandii,,Species,Fée
ae7e7481-d602-458f-9762-5cafa3f59910,B,"New York Botanical Garden",,,"H. J. M. Sipman",54744,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020076,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill near St. John's. Alt. c. 350 m.",,,17.6233,-63.2455,,,"H. J. M. Sipman",,,"Opegrapha bonplandii Fée",Fungi,Ascomycota,Roccellaceae,Opegrapha,bonplandii,,Species,Fée
de84d831-6313-41dc-b45f-57a8899883cd,B,"New York Botanical Garden",,,"H. J. M. Sipman",15332,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019794,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Gap on road The Bottom-Ladder Bay. Coord. 4732; 19491. Alt. 220 m.",,,17.63,-63.2533,,,"H. J. M. Sipman",,,"Opegrapha alboatra Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,alboatra,,Species,Nyl.
1b7598a8-ef7d-4f22-ac4d-5f33e9300402,B,"New York Botanical Garden",,,"H. J. M. Sipman",54922,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019555,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay end of North Coast Trail between road and Mary's Point remains. Alt. c. 200 m.",,,17.641,-63.2505,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
c88ae87c-a0ab-4e81-add6-bfbb90a45aa8,B,"New York Botanical Garden",,,"H. J. M. Sipman",54909,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020144,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay end of North Coast Trail between road and Mary's Point remains. Alt. c. 200 m.",,,17.641,-63.2505,,,"H. J. M. Sipman",,,"Opegrapha bonplandii Fée",Fungi,Ascomycota,Roccellaceae,Opegrapha,bonplandii,,Species,Fée
707320f8-86ba-4733-b26b-cd7f0abc7d7a,B,"New York Botanical Garden",,,"H. J. M. Sipman",54896,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020137,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay end of North Coast Trail in ravine near the road. Alt. c. 50 m.",,,17.6393,-63.2507,,,"H. J. M. Sipman",,,"Opegrapha bonplandii Fée",Fungi,Ascomycota,Roccellaceae,Opegrapha,bonplandii,,Species,Fée
