﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e42b70f2-cc0e-4220-ad7d-a35deba9cc30,NY,PreservedSpecimen,784900,"A. Butzke",HERBARA-7749,1995,10,19,"South America",Brazil,"Rio Grande do Sul",,"Erechim - BR 153 - CITRA.",780,780,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,"H. E. Robinson",1996,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544005,
f3566850-bb2c-4882-a170-dd670be9896d,NY,PreservedSpecimen,784899,"A. Butzke",HERBARA-7610,1995,1,25,"South America",Brazil,"Rio Grande do Sul",,"Erechim - Morada do Sol - BR 153.",780,780,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,"H. E. Robinson",1996,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544006,
bcac6c04-c97a-4e8d-8f0b-24d1539e2a64,NY,PreservedSpecimen,784907,"E. L. Ekman",1086,1908,1,16,"South America",Argentina,Misiones,,"Posadas, Bonpland, in campo frequenter.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544010,
1c8a5d65-56b2-458c-b9a6-9d262b19a2d2,NY,PreservedSpecimen,784904,"O. Handro",s.n.,1946,7,20,"South America",Brazil,"São Paulo",,"Sao Paulo, Jabaquara.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544012,
fa1083b6-735d-4a9c-8b6c-0ec1521c1571,NY,PreservedSpecimen,784905,"E. Kühn",1539,1947,11,14,"South America",Brazil,"São Paulo",,"Pinhal, Bairro das Tres Fazendas, Fazenda Sta. Tereza.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544015,
6069bcdb-6441-4e27-8f25-977a56df0209,NY,PreservedSpecimen,784901,"M. Sobral",4851,1986,1,,"South America",Brazil,"Santa Catarina",,"Desfiladeiro do Funil, Bom Jardim da Serra.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544018,
3bd75d3e-9e52-4ed8-bc6d-76776117594a,NY,PreservedSpecimen,1718204,"E. C. Leonard",4342,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913397,
a3e945b6-1a07-49e1-a7b9-b8d7965065c1,NY,PreservedSpecimen,1718205,"B. A. Lavastre",1575,1964,6,19,"West Indies","Dominican Republic",,,"Hispaniola
Jimenoa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913398,
9fc1de97-2a4f-4dde-ab8d-defc0f9ec9c7,NY,PreservedSpecimen,1718207,"E. L. Ekman",8706,1927,7,28,"West Indies",Haiti,,,"Ile La Gonave, Morne Mauri-Corps, in savannas.",710,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913400,
1afae27a-6c30-4a76-8197-15d155277522,NY,PreservedSpecimen,1718208,"E. C. Leonard",3702,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913401,
445af525-8952-4b57-862a-3d7f4366c3b5,NY,PreservedSpecimen,00200165,"D. E. Atha",11965,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097485,
39f53fa1-ff53-4749-9b63-d638cc577787,NY,PreservedSpecimen,02482415,,,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710197,
c95aebc3-72f9-426f-b78c-79f633e42edb,NY,PreservedSpecimen,03567168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola lanceolata L. x V. primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3876731,
f6b4795b-16a2-4c82-9918-5f360be7de1b,NY,PreservedSpecimen,3567169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola lanceolata L. x V. primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3876737,
0f13ff2c-5280-417d-8081-839b61598e49,NY,PreservedSpecimen,3567170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola lanceolata L. x V. primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3876738,
523cefa7-ae0a-48ce-98d3-0534de505de5,NY,PreservedSpecimen,3567172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola lanceolata L. x V. primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3876740,
e5e32557-d408-46f5-83d9-03c68190f11b,NY,PreservedSpecimen,03577244,"E. P. Bicknell",6358,1882,5,28,"North America","United States of America","New York","Bronx Co.","Van Courtlandt Park, Meadow between Sheep baree & Broadway",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884323,
9a7ba432-df0f-4a91-b195-8ca24c9e0d0b,NY,PreservedSpecimen,3577245,"E. P. Bicknell",6359,1898,5,21,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884349,
6568442f-f7ee-4783-ab04-41acc7566bdb,NY,PreservedSpecimen,3577246,"E. P. Bicknell",6066,1907,6,7,"North America","United States of America","New York","Queens Co.",,,,40.7055,-73.8437,"GEOLocate Web Application",954,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884350,
3cd2903c-cdb8-4dad-a925-c97d8a1009ed,NY,PreservedSpecimen,3577248,"W. N. Clute",40,1898,5,30,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884352,
58dc8408-090d-4818-a97a-0a8af6677f8e,NY,PreservedSpecimen,3577249,"W. N. Clute",58,1898,5,30,"North America","United States of America","New York",,"Southampton, Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884353,
d45ff95c-0cc4-44e7-8524-4b3e0c6d8827,NY,PreservedSpecimen,3577250,"W. C. Ferguson",5473,1927,5,28,"North America","United States of America","New York","Suffolk Co.",,,,40.6868,-73.3715,"GEOLocate Web Application",2538,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884354,
8f5988af-4e37-47e0-9212-38cdc6e7291b,NY,PreservedSpecimen,3577251,"W. C. Ferguson",7361,1928,10,13,"North America","United States of America","New York","Suffolk Co.",,,,40.6868,-73.3715,"GEOLocate Web Application",2538,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884355,
9e965d23-7583-4a29-932c-2c8f29c9fb91,NY,PreservedSpecimen,3577252,"W. C. Ferguson",6618,1928,5,27,"North America","United States of America","New York","Suffolk Co.",,,,40.9954,-72.2907,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884356,
854b4db2-25fb-4bcf-9b47-badaf1c822b3,NY,PreservedSpecimen,3577253,"W. C. Ferguson",1954,1922,10,31,"North America","United States of America","New York","Nassau Co.",,,,40.6772,-73.6462,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884357,
145a56b1-6d6a-4386-9d44-5b85329cda26,NY,PreservedSpecimen,3577254,"W. C. Ferguson",6648,1928,6,11,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884358,
bff6542f-98f5-4107-a891-114ee9d430ff,NY,PreservedSpecimen,3577255,"W. C. Ferguson",5910,1927,7,21,"North America","United States of America","New York","Suffolk Co.",,,,40.6868,-73.3715,"GEOLocate Web Application",2538,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884359,
7ee17edc-d3c7-45c6-bfcd-53bf5a019946,NY,PreservedSpecimen,3577256,"W. C. Ferguson",1282,1922,5,29,"North America","United States of America","New York",,"Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884360,
ec7b2ee3-437d-4105-86d8-8e82036ca49a,NY,PreservedSpecimen,3577257,"W. C. Ferguson",s.n.,1919,5,16,"North America","United States of America","New York","Nassau Co.",,,,40.7678,-73.5244,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884361,
ee9a4919-ed12-42c4-bc10-cb30e12ef96c,NY,PreservedSpecimen,3577258,"W. C. Ferguson",2958,1924,6,11,"North America","United States of America","New York","Nassau Co.",,,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884362,
740fd4c4-5f3c-43fc-bbf7-97653a824c4e,NY,PreservedSpecimen,3577259,"W. C. Ferguson",6561,1928,5,31,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884363,
8668c193-b1f6-4f5f-b4c5-a2a5b686477e,NY,PreservedSpecimen,3577260,"W. C. Ferguson",5588,1927,5,29,"North America","United States of America","New York","Suffolk Co.",,,,40.9096,-72.7678,"GEOLocate Web Application",6830,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884364,
e2c43438-6e81-4091-9237-e749b3d97a2b,NY,PreservedSpecimen,3577261,"W. C. Ferguson",7085,1928,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.7416,-73.1342,"GEOLocate Web Application",2323,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884365,
b036d587-49ac-4d90-9b22-798a51c68aa9,NY,PreservedSpecimen,3577262,"W. C. Ferguson",s.n.,1919,5,25,"North America","United States of America","New York","Nassau Co.",,,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884366,
9ef432ab-3999-4926-be56-4760ff02424f,NY,PreservedSpecimen,3577263,"W. C. Ferguson",s.n.,1919,5,24,"North America","United States of America","New York",,"South Hempstead, Long Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884367,
513631c8-75b3-4b40-a882-dc47c5ae466a,NY,PreservedSpecimen,3577264,"W. C. Ferguson",10,1918,5,4,"North America","United States of America","New York","Nassau Co.",,,,40.6522,-73.5621,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884368,
3c457ff9-6964-4a7e-952b-bfdc9478a411,NY,PreservedSpecimen,3577265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884369,
e16ae6c5-f80e-44d0-9b66-f11484db4dbe,NY,PreservedSpecimen,3577266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884370,
829c206f-4af4-4830-a6a8-148a76ef2276,NY,PreservedSpecimen,3577267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884371,
7289deed-7c96-4224-bd41-9d4523b24fc7,NY,PreservedSpecimen,3577268,"J. F. Poggenburg",s.n.,1886,5,22,"North America","United States of America","New York",,"New Lots",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884372,
2fe58371-b2c2-4453-827e-f54998037d89,NY,PreservedSpecimen,3577269,"C. C. Curtis",s.n.,1905,5,14,"North America","United States of America","New York","Richmond Co.","Richmond Valley",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884373,
0f333592-586c-4953-8660-b53f7ca0cb69,NY,PreservedSpecimen,3577270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884374,
1d20925f-c58a-413f-accc-cd5d2ab32326,NY,PreservedSpecimen,3577271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884375,
8ffc3ceb-a89d-427b-b916-fbb61ab4e19d,NY,PreservedSpecimen,3577272,"E. S. Burgess",s.n.,1877,5,12,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884376,
7bd2ca8b-a4b6-428d-bc36-698c561ed554,NY,PreservedSpecimen,3577273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884377,
c7ad8dd3-24a6-4a98-ac1a-d94d144067fe,NY,PreservedSpecimen,3577274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884378,
867ed0dc-6e88-4b23-80e1-d9e70db89f7f,NY,PreservedSpecimen,3577275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884379,
5cfbafe5-fa78-4ba6-9d0f-25813dba0a99,NY,PreservedSpecimen,3577278,"D. S. Correll",36934,1969,4,9,"North America","United States of America",Texas,"Cass Co.","along Rte. 49 to Avinger, 2 1/2 mi. SE of Hughes Springs",,,32.9859,-94.6013,"Georeferencing Quick Reference Guide, Version 2012",3665,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884382,
960c2c97-9393-4638-abea-15acc88bbab0,NY,PreservedSpecimen,3577279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884383,
c588a03c-5c54-4ce7-a1bf-09097a8f4f63,NY,PreservedSpecimen,3577280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884384,
299c6122-9f4d-4ad9-8e66-8cfe0c1e709f,NY,PreservedSpecimen,3577281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884385,
c881fa9d-9c76-4e43-b2e4-57f034d450f5,NY,PreservedSpecimen,3577283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884387,
4fb99ef2-f5f8-4db0-a7c8-5922ae3c682c,NY,PreservedSpecimen,3577284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884388,
7c53ece2-f536-4582-8d3d-11916ba1eb0f,NY,PreservedSpecimen,3577287,"M. S. Young",s.n.,1916,4,9,"North America","United States of America",Texas,"Henderson Co.","along Railroad track",,,32.2072,-95.8171,"GEOLocate Web Application",9537,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884391,
4ad157f2-0e2d-43e2-a792-c59eecc694a7,NY,PreservedSpecimen,3577288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884392,
bbf4adb5-5e2f-4070-a432-f13dc0fc7ba3,NY,PreservedSpecimen,3577289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884393,
ab836a87-73a9-497b-927b-2e666ad0138a,NY,PreservedSpecimen,3577291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884395,
4dfc4fae-5c6d-4c2f-95ac-baf9422af1d4,NY,PreservedSpecimen,3577292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884396,
d568afe7-8352-4859-bd38-e4f3ea29a9fa,NY,PreservedSpecimen,3577293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884397,
ec0d014f-c786-43d6-9cb2-ef66e4e39811,NY,PreservedSpecimen,3577294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884398,
217d0bac-22a0-4b96-9099-5f0b05c49152,NY,PreservedSpecimen,3577295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884399,
b6f9247e-6e4b-4298-8d8e-85b1987c313a,NY,PreservedSpecimen,3577296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884400,
273ce14e-4972-4b9d-9f99-d31c26f8f24c,NY,PreservedSpecimen,3577297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884401,
d446b30e-4747-4354-9d45-55c7ef230815,NY,PreservedSpecimen,3577298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884402,
55b4d630-1ea7-46ed-b130-1f7ccd8d4fd0,NY,PreservedSpecimen,3577299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884403,
f81cf965-7c83-4765-824d-7f14dd625ca7,NY,PreservedSpecimen,3577300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884404,
3ec071e4-a682-42da-b848-c22617918988,NY,PreservedSpecimen,3577302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884406,
d1723a37-a1c9-4357-9be6-d14a53581a24,NY,PreservedSpecimen,3577303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884407,
1d11d232-3f23-4434-bafe-3d0511e55186,NY,PreservedSpecimen,3577304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884408,
30ff3e40-5fcc-4183-a047-8e8b570b520e,NY,PreservedSpecimen,3577305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884409,
f9299469-c63d-424a-a3f9-5c8d3ce12a75,NY,PreservedSpecimen,3577306,"A. Cronquist",4285,1947,4,12,"North America","United States of America",Georgia,"Effingham Co.","near rd. 19 mi. W. of Savannah. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884410,
02f20d97-1d73-4ae7-b74e-c42b5bef9d38,NY,PreservedSpecimen,3577307,"A. Cronquist",4313,1947,4,19,"North America","United States of America",Georgia,"Lincoln Co.","at edge of small stream along SW. side of Graves Mt., between Lincolnton and Washington. Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,primulifolia,,"Viola primulifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884411,