﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45cd4f7e-ec6f-4c17-9746-738b198cc0a7,NY,PreservedSpecimen,00964788,"J. Bair",378,1998,9,8,"North America","United States of America",Nevada,"Lyon Co.","Churchill Valley, south side of the Carson River floodplain, upstream from Lahontan Reservoir",1275,1275,39.2943,-119.183,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084271,
5ba9dac2-7adc-4f02-866b-c17293538153,NY,PreservedSpecimen,01083617,"J. Bair",172,1997,5,31,"North America","United States of America",Nevada,"Lyon Co.","Pine Nut Mountains, pond adjacent to Old Como Road in the north end of the range, approximately 4 road miles west of Como.",1890,1890,39.16,-119.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233560,
93dc97ef-d39d-4697-837a-234a9240b7c3,NY,PreservedSpecimen,01112487,"D. Russell",5,2005,7,7,"North America","United States of America",Utah,"Wasatch Co.","Rock Cliff.  Approximately 7 miles northeast of Heber City along Provo River",1900,1900,40.36,-111.2,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295143,
4b870455-3665-4c95-bf1c-afca71a9d006,NY,PreservedSpecimen,01154064,"J. M. Glennon",1395,1987,6,15,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Snake River at Tilden Bridge by Ferry Butte",,,43.13,-112.505,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299485,
c6baac67-b246-4c3b-88cb-fe9520430de0,NY,PreservedSpecimen,01190778,"E. Palmer",401[?],1877,,,"North America","United States of America",Utah,"Washington Co.","St. George.  Southern Utah, Northern Arizona, &c.",,,37.0953,-113.578,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396815,
7b57daaa-d17d-476d-ad0f-28bfac0bd1af,NY,PreservedSpecimen,01190780,"N. H. Holmgren",2101,1965,6,30,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Hellsbackbone Bridge road, 5.5 road miles west of Boulder",2073,2073,37.91,-111.49,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396821,
99666d66-092c-4f33-9952-a8f7c2e0224c,NY,PreservedSpecimen,01190781,"L. C. Higgins",10711,1977,8,13,"North America","United States of America",Utah,"Piute Co.","CC Fremont, 7 miles south of Greenwich along Otter Creek",2072.6,2072.6,38.3445,-111.857,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396823,
cd044ee2-1d46-451e-bb3a-198e63e85534,NY,PreservedSpecimen,01190782,"N. H. Holmgren",8394,1977,6,9,"North America","United States of America",Utah,"San Juan Co.","11.3 km (7 mi) northnorthwest of Blanding along a dirt road",2070,2070,37.7061,-109.509,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396824,
7d7948c6-1686-499c-90f5-4655bf1eef46,NY,PreservedSpecimen,01190783,"N. H. Holmgren",8476,1977,6,21,"North America","United States of America",Utah,"Washington Co.","Pine Valley mountains, Utah Highway 18, 37 km (23 mi) north of St. George, 3 km (1.9 mi) south of Pine Valley (town) turnoff",1550,1550,37.3956,-113.651,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396826,
e2589ac9-7347-422c-a973-38cd97423a63,NY,PreservedSpecimen,01190784,"N. H. Holmgren",8444,1977,6,17,"North America","United States of America",Utah,"Sevier Co.","Fish Lake Plateau, Utah Highway 24, 19.7 km (12 miles) north of junction with Utah Highway 62.",2135,2135,38.72,-111.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396827,
4a571d35-faf1-44ea-9375-f4e5f66588aa,NY,PreservedSpecimen,01190785,"J. A. Alexander",1603,1999,8,25,"North America","United States of America",Utah,"San Juan Co.","South end of Peters Canyon, 0.5 miles south of Peters Spring and 0.2 miles west of U.S. Highway 191.",2103,2103,37.9659,-109.358,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396828,
c52badac-b553-41cc-984e-52e8a21cbb14,NY,PreservedSpecimen,01190786,"J. L. Gentry, Jr.",2255,1967,8,2,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains",2060.5,2060.5,37.381,-113.467,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396829,
b542fbdf-5855-4bb4-9875-a320aa0dc0bf,NY,PreservedSpecimen,01190787,"M. T. Hysell",s.n.,1992,6,2,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range.  Camp 61.  Camp W. G. Williams training Area",,,40.4581,-111.949,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396831,
cc372aba-0d50-4d1d-9be9-497616998c03,NY,PreservedSpecimen,01190788,"M. T. Hysell",s.n.,1992,7,15,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range.  Camp W. G. Williams Training Area.  Camp No. 102",1689,1689,40.4319,-111.05,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396832,
7785b148-b0ad-4c32-bc7b-59e044f96b12,NY,PreservedSpecimen,01190789,"S. Long",426,1999,9,5,"North America","United States of America",Utah,"Tooele Co.","Site 13.1 South Willow Creek drainage",1539,1539,40.5306,-112.496,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"S. Long",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396835,
56106650-b6b1-4d4d-9544-7c7ac04ff609,NY,PreservedSpecimen,01190790,"K. H. Thorne",5597,1987,8,8,"North America","United States of America",Utah,"Washington Co.","Zion National Park, Zion Canyon, Virgin River, North Fork, along river bottom, between trail head and The Narrows",,,37.304,-112.946,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396839,
958012a4-c9b2-4578-81cd-a82a4ef45729,NY,PreservedSpecimen,01190791,"S. L. Welsh",25840,1994,8,23,"North America","United States of America",Utah,"Beaver Co.","Minersville Reservoir",,,38.22,-112.84,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396840,
877dd4f2-e894-44f6-bb8e-7318f5446e31,NY,PreservedSpecimen,01190792,"R. K. Gierisch",569,1937,8,29,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2743,2743,37.3911,-113.514,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396845,
0a3da715-0354-4950-a520-0398deae4e30,NY,PreservedSpecimen,01190793,"K. F. Parker",6347,1946,8,22,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, between Beaver and Puffer Lake",2621,2621,38.3041,-112.423,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396850,
c96827ed-3a43-4b40-a8c1-d06e1d449812,NY,PreservedSpecimen,01190794,"M. Madsen",763,2000,6,16,"North America","United States of America",Utah,"Garfield Co.","Near Stump Spring, ca. 2 miles due southeast of Powell Point; Escalante RD/ Dixie National Forest",2500,2500,37.6749,-111.874,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396856,
f4d9e138-55d5-40bd-a57a-f6ebd427d539,NY,PreservedSpecimen,01190796,"G. I. Baird",1452,1984,8,30,"North America","United States of America",Utah,"Millard Co.","The Sink, 4.5 miles northwest of Flowell near The Cinders",1417.3,1417.3,39.0441,-112.475,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396860,
31b3d602-33ca-4d88-a1f3-abcf43e95e2d,NY,PreservedSpecimen,01190797,"A. H. Barnum",1322,1964,7,11,"North America","United States of America",Utah,"Kane Co.","Coral Pink Sand Dunes near Kanab",,,37.0402,-112.716,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396862,
dc3a1a55-ab95-4268-8323-548593f526f5,NY,PreservedSpecimen,01190798,"M. Madsen",2281,2005,6,18,"North America","United States of America",Utah,"Washington Co.","Water Canyon just east of Grass Valley Reservoir and a few miles NNE of Pine Valley",1829,1829,37.41,-113.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396864,
f9ee1f36-9e14-4b13-b59e-0d559178bf98,NY,PreservedSpecimen,01190799,"L. C. Higgins",21440,2000,6,10,"North America","United States of America",Utah,"Washington Co.","Sheep Corral Springs and Sheep Corral Canyon",2000,2000,37.5,-113.99,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396865,
3e6dedb3-200f-464a-a877-977fe3641a77,NY,PreservedSpecimen,01190800,"J. Dixon",1060,1997,7,11,"North America","United States of America",Utah,"Box Elder Co.","Dry Canyon Mountain",1530.1,1530.1,41.8507,-113.995,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396866,
5cca570f-7908-405f-aa19-40d5db1c3c42,NY,PreservedSpecimen,01190952,"R. J. Shaw",3714,1984,9,9,"North America","United States of America",Utah,"Millard Co.","1 mile north of Flowell in drying shallow lake",1433,1433,38.9987,-112.43,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396869,
75c26b29-d271-40a1-8cd1-6934fc155a2d,NY,PreservedSpecimen,01190953,"E. Palmer",401,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396878,
c748da93-42ba-4f2e-85c7-b82bdcb80eac,NY,PreservedSpecimen,01190954,"G. I. Baird",1658,1985,6,29,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lylte Ranch, in old orchard",853,853,37.15,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396883,
094c64ee-9ae1-4b00-8513-66d62fc5b331,NY,PreservedSpecimen,01190955,"G. A. Black",36-7647,1936,8,17,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"H. N. Moldenke",1951,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396889,
7879e4e1-3e53-4d41-8545-786facf4dab9,NY,PreservedSpecimen,01190956,"A. Taye",301,1978,9,1,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, Big Hollow",1981,1981,40.37,-112.54,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396892,
ebd1fabe-fe28-43b5-9fcd-ce1c9332f8dc,NY,PreservedSpecimen,01190957,"F. W. Gould",2027,1942,8,11,"North America","United States of America",Utah,"Washington Co.","Grass Valley, 2 miles north of Pine Valley",1981,1981,37.4292,-113.513,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396894,
b23bf1c8-0807-4c3e-8bc6-2a64217d0e50,NY,PreservedSpecimen,01190958,"M. E. Jones",,1879,8,2,"North America","United States of America",Utah,"Salt Lake Co.","Alta, Wasatch Mountains",2438,2438,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396895,
b96018cc-5392-4660-8907-8f552413c20b,NY,PreservedSpecimen,01190961,"E. Palmer",401,1877,,,"North America","United States of America",Utah,,"Southern Utah",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397017,
25aff6b5-95ac-48ff-958c-853063425177,NY,PreservedSpecimen,01190964,"E. H. Graham",6078,1931,6,18,"North America","United States of America",Utah,"Uintah Co.","West side of Green River, 20 miles south of Vernal",1433,1433,40.1307,-109.651,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397032,
999212f3-9812-4b46-9e94-bacd5f2d0f7f,NY,PreservedSpecimen,01190965,"M. E. Jones",5478,1894,6,22,"North America","United States of America",Utah,,"Green River",1371.6,1371.6,38.9952,-110.162,"GEOLocate Web Application",10231,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397037,
bd2aae57-383d-463d-94d3-f8dcb32cd9bd,NY,PreservedSpecimen,01190968,"E. Palmer",s.n.,1875,,,"North America","United States of America",Utah,"Washington Co.","St. George, Southern Utah",,,37.0953,-113.578,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397084,
40eb7ddc-0cab-4eae-a54c-a1cada35d507,NY,PreservedSpecimen,01190969,"Mrs. F. M. Stone",316,1934,5,16,"North America","United States of America",Utah,"Kane Co.","1 mile east to Red Canon",1585,1585,37.0594,-112.507,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"H. N. Moldenke",1958,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397110,
0ddaf6d0-7a28-4630-b8a0-610c577c563f,NY,PreservedSpecimen,01190970,"R. Olsen",s.n.,1934,7,12,"North America","United States of America",Utah,"Sanpete Co.","Vicinity Ephraim",,,39.3597,-111.586,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397120,
f6fdbd2d-cfc0-4ab3-ac29-02b4f9e820dd,NY,PreservedSpecimen,01190971,"N. H. Holmgren",7282,1973,8,19,"North America","United States of America","New Mexico","Taos Co.","U.S. Highway, north end of Cerros de Taos, about 17 (16 airline) miles northwest of Taos",2256,2256,36.56,-105.775,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397127,
6b04d0d3-8b25-49bc-a4ae-e76bd45346f6,NY,PreservedSpecimen,01190972,"N. Otting",753,2004,5,24,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek at confluence of Owyhee Reservoir, 30 air miles south-southwest of Vale",808,808,43.5618,-117.405,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397135,
e8a23a7d-0191-4d49-9279-85840d56a19c,NY,PreservedSpecimen,01190973,"D. H. Mansfield",03143,2003,6,6,"North America","United States of America",Oregon,"Malheur Co.","Rinehart Canyon Quad, right above Exit Camp, 34 plus river miles downstream on ther Owyhee River from Rome",889,889,43.186,-117.657,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397145,
22f33395-14f4-48ff-b16c-62d3ccf1ef6d,NY,PreservedSpecimen,01190974,"R. Pendleton",s.n.,1954,9,22,"North America","United States of America",Oregon,"Malheur Co.","3 miles west of Vale, south side of railroad right of way",,,43.9549,-117.288,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"A. N. Steward",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397158,
d04854c3-7af0-468e-88fc-aae9767661fb,NY,PreservedSpecimen,01190975,"A. Cronquist",8570,1959,6,29,"North America","United States of America",Oregon,"Harney Co.","Shore of Ten Cent lake, at the east base of the north end of the Steens Mountains.  Below the high water mark, but well above the present water level",1280,1280,42.9942,-118.278,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397168,
126a5744-a6d0-4d2e-a4ae-6c86c220f314,NY,PreservedSpecimen,01190976,"M. J. Williams",84-42-2,1984,6,18,"North America","United States of America",Nevada,"Lincoln Co.","East side of Fortification Range, Indian Springs road",1920,1920,38.6547,-114.444,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397201,
37a45cf0-54a8-4759-a752-976be133cd01,NY,PreservedSpecimen,01190977,"S. Goodrich",9078B,1977,7,1,"North America","United States of America",Nevada,"Lander Co.","Toiyabe National Forest; Reese River Valley., near the mouth of Veatch Canyon",1905,1905,39.4519,-117.116,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397275,
1673d599-c7b6-4696-886a-9405fa7d0ca3,NY,PreservedSpecimen,01190978,"M. J. Williams",75-66-2,1975,7,2,"North America","United States of America",Nevada,"Churchill Co.","Just west of Eastgate, old Highway 50",1524,1524,39.3198,-117.934,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397278,
1d3ae82e-bf28-4f37-b66e-c66109dc3188,NY,PreservedSpecimen,01190979,"M. J. Williams",79-59-1,1979,5,27,"North America","United States of America",Nevada,"Nye Co.","1.6 miles south of Locke's Twin Hills",1615,1615,38.5389,-115.791,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397279,
4da9e25d-d6b1-4ba9-b06c-d238b0f3d01e,NY,PreservedSpecimen,01190980,"J. L. Reveal",1504,1968,6,7,"North America","United States of America",Nevada,"Nye Co.","At a small spring, 1 airline mile south of Belted Peak, north Belted Range. Southwest Penoyer Valley Drainage Basin.",2012,2012,37.5546,-116.073,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397281,
b1ed218f-fa43-44e2-8038-fcd5b3ad065f,NY,PreservedSpecimen,01190981,"J. L. Reveal",1554,1968,7,14,"North America","United States of America",Nevada,"Lincoln Co.","Near spring, eastern foothills of Timpahute Range, south of Nevada Hghway 25, southeast of bald Mountain",1829,1829,37.4196,-115.349,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397285,
1aec3762-f5a3-4d2e-8f7b-baf0a63502e0,NY,PreservedSpecimen,01190982,"G. H. Bentley",s.n.,1916,6,,"North America","United States of America",Nevada,"Nye Co.","Vicinity of Currant",,,38.741,-115.479,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397289,
80244b62-5618-48ec-b9de-907139f31677,NY,PreservedSpecimen,01190984,"A. Tiehm",3716,1977,7,25,"North America","United States of America",Nevada,"Douglas Co.","Northeast side of Topaz Lake",,,38.6847,-119.523,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397294,
79b436e7-0efc-4dd4-9673-bf91300a1981,NY,PreservedSpecimen,01190985,"A. P. Pinzl",13719,2000,8,17,"North America","United States of America",Nevada,"Humboldt Co.","East base of Pine Forest Range, +/- north end of Black Rock Desert, Route 140, junction with Alta Creek road to Onion Reservoir",1356,1387,41.5995,-118.466,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397295,
942c1b03-943a-4379-b6c1-33767c4dd634,NY,PreservedSpecimen,01190987,"M. J. Williams",82-302-3,1982,7,24,"North America","United States of America",Nevada,"Lyon Co.","North end of the Pine Nut Range; near the road from Dayton to Como",1890,1890,39.1639,-119.519,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397303,
534bafb0-84f2-4f60-8452-29577c8eb828,NY,PreservedSpecimen,01190989,"R. A. Allen",272,1937,7,3,"North America","United States of America",Nevada,"Churchill Co.","4 mi. N. of Fallon, nr. Warren Morden Ranch",1219,1219,39.5288,-118.76,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397324,