﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
417afce9-807b-4052-a53d-c4b9b91a580f,NY,PreservedSpecimen,761450,"R. C. Harris",25770,1990,9,24,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Scenic Riverways, along Co. Rd. NN, ca. 1 mi NE of junction with Rocky Creek, ca. 2 mi NE of junction of road to Rocky Falls",250,250,37.12,-91.18,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,subpallens,,"Lecanora subpallens Zahlbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84082,
59f81fe4-ff42-4342-9630-747099720d9c,NY,PreservedSpecimen,1198921,"J. C. Lendemer",25770,2010,10,4,"North America","United States of America",Missouri,"Maries Co.","Clifty Creek Natural Area, ~5.5 air mi E/NE of Dixon, ~0.8 miles NE of terminus of MO W",,,38.03,-91.98,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Phyllopsora,kalbii,,"Phyllopsora kalbii Brako",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472224,
b74b3535-6b57-4e6f-8fd6-49818a76c939,NY,PreservedSpecimen,1575831,"J. C. Lendemer",25770,2010,10,4,"North America","United States of America",Missouri,"Maries Co.","Clifty Creek Natural Area, ~5.5 air mi E/NE of Dixon, ~0.8 miles NE of terminus of MO W",,,38.03,-91.98,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Phyllopsora,kalbii,,"Phyllopsora kalbii Brako",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868834,http://sweetgum.nybg.org/images3/3918/454/01575831.jpg
d59c9f2d-bc9e-4f58-8dc0-3e83e3c1aaa7,NY,PreservedSpecimen,1841235,"W. R. Greuter",25770,,,,"West Indies",Cuba,"Santiago de Cuba",,"Gran Piedra, la Isabelica",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,,"Trichomanes radicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2054150,
a4188b8e-e2a7-43c5-860b-eba0b276cbe4,NY,PreservedSpecimen,2301588,"J. L. C. Marie-Victorin",25770,1926,7,30,"North America",Canada,Quebec,,"Archipel de Mingan: Grande Ile: petites tourbières",,,50.2172,-63.8914,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saltuensis,,"Carex saltuensis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484123,
4198b12f-328b-4c35-8cf2-b4fc1d5d85bf,NY,PreservedSpecimen,3157012,"A. W. Cusick",25770,1986,8,25,"North America","United States of America",Maryland,"Garrett Co.","Savage River Rd., 0.25 mi. N., jct. of St. Rt. 135 at Bloomington; Westernport Quad",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,caespitosa,,"Persicaria caespitosa (Blume) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416632,
b1faf0ea-48f0-46ef-b120-c4502b5fb872,NY,PreservedSpecimen,748499,"N. D. Atwood",25770,2000,6,3,"North America","United States of America",Utah,"Carbon Co.","River right at mile 59.3",1585,1585,39.61,-110.04,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Fendlera,rupicola,,"Fendlera rupicola Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892773,http://sweetgum.nybg.org/images3/1689/441/00748499.jpg
9f7db228-a73e-4176-a242-9594a02563c5,NY,PreservedSpecimen,879076,"G. L. Webster",25770,1986,11,19,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","31 km S of Morro do Chapeu.",950,,-11.77,-41.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,coriacea,,"Dalechampia coriacea Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536030,http://sweetgum.nybg.org/images3/1473/827/00879076.jpg
7a7e9829-faf4-4190-a19b-b30ac5ffc495,NY,PreservedSpecimen,695527,"S. A. Mori",25770,2004,8,13,"South America","French Guiana",,,"Nouragues Field Station.  100 km SSW of Cayenne and 40 km SW of Regina, ca. 7 km from Saut Pararé on the Arataï River.  At junction of trails H and 19 on the petit plateau.",120,120,4.08,-52.68,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Voyria,clavata,,"Voyria clavata Splitg.",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822697,
5d38e51f-27bd-4f13-bb28-953e02a355fc,NY,PreservedSpecimen,3347,"F. R. Fosberg",25770,1946,7,22,Oceania,"Federated States of Micronesia",,,"Palau Islands: Ngarmid, Koror.",,,7.3407,134.5,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Serianthes,kanehirae,,"Serianthes kanehirae Fosberg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467167,http://sweetgum.nybg.org/images3/603/969/00003347.jpg
736dc3a2-40ee-44d7-bfc6-b4b79819c61d,NY,PreservedSpecimen,01045013,"H. S. Irwin",25770,1970,1,31,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","Ca. 12 km N. of Patrocínio",1000,1000,-18.9439,-46.9925,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,subdecurrens,,"Crotalaria subdecurrens Mart. ex Benth.",,"A. Flores",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187649,http://sweetgum.nybg.org/images3/1956/692/01045013.jpg
be3f23ce-df61-4141-9604-91ce7c1612fb,NY,PreservedSpecimen,561128,"W. R. Buck",25770,1994,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, SE peak",700,700,3.58,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilidium,nitens,,"Lepidopilidium nitens (Hornsch.) Broth.",,"J. J. Atwood",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687002,
f01d6c9e-989c-43e6-9874-60e6d50431bc,NY,PreservedSpecimen,01096579,"R. M. Harley",25770,1988,10,30,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas: vertente lests. Trilho Faz. Silvina - Queiroz.",1350,1450,-13.53,-41.93,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Laelia,bahiensis,,"Laelia bahiensis Schltr.",,"A. L. V. Toscano de Brito",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241029,http://sweetgum.nybg.org/images3/2006/997/01096579.jpg
4f5e0e94-0fab-4529-8150-72bd568309a0,NY,PreservedSpecimen,367231,"M. H. Nee",25770,1983,3,6,"North America",Mexico,Tamaulipas,"Jiménez Mun.","On the NE side of Lago Vicente Guerrero, an artificial lake, at point where old hwy. Mex. 101 disappears beneath the lake, 30 km SW of Santander Jiménez. Mpio. Santander Jiménez",140,140,24.1069,-98.7292,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,,"Dyssodia pentachaeta (DC.) B.L.Rob.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368018,
831ebde8-f92e-4108-89c1-aaeb796b2e03,NY,PreservedSpecimen,1143730,"B. Maguire",25770,1945,7,14,"North America","United States of America",Nevada,"Nye Co.","1 mile south of Potts Ranger Station, Monitor Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,obtusata,,"Sphenopholis obtusata (Michx.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288319,http://sweetgum.nybg.org/images3/968/609/01143730.jpg
232df20f-c81f-4465-8256-323c18fc4885,NY,PreservedSpecimen,01283847,"S. R. Hill",25770,1994,6,1,"West Indies",Dominica,"St. Patrick",,"Town of Bellevue Chopin, road to Grand Bay.",457.2,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516128,http://sweetgum.nybg.org/images3/371/626/v-287-01283847.jpg
2e4f5744-554c-448e-b203-e9ea0fe50106,NY,PreservedSpecimen,25770,"G. V. Nash",158,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park, Bronx",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,anceps,,"Carex anceps Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587194,
86fa9d73-c08f-41f7-9e7f-8f93d76a6e85,NY,PreservedSpecimen,2812113,"J. T. Howell",25770,1949,7,26,"North America","United States of America",California,"Tulare Co.","Sierra Nevada; Whitney Meadows.",2987,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Ivesia,campestris,,"Ivesia campestris (M.E.Jones) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3116338,http://sweetgum.nybg.org/images3/2377/033/02812113.jpg
